tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9f29fe351aa98706d8c6cde169740bd2d1f22fc0fad3e299bf90d75f713732,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
51297a67ad3bafa5fb5f57c5ff84bf1f65c76ad212adc66a3e3a4492eef3c0e9,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
6afb93ebb203e577e22b2fff7e692dffb7a55350dad978de31b18c2edca6d8d0,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
ade1599754dd717c2a7eac8a6c4d019f906cc13ff49b04b2e7de9fb4bccd3604,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
b2d9b7d0c307f303f4d107dd12fba0327c2dce2c4c56d7fee8da5480842b4b23,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
bb586234381511aa9fbd1ac3ccc171353ddddb609ad8d3129effed66ac4ef124,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
c55691386e3934232c4485aba2ac77ea06c870d444a43aa4af9e3d1dc544a50b,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
d277af04ec92a22e6e64fb7f94a005ac34cdb7652653667ebe632c85efe2b7fd,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
f5ca9bc4fa05763b1f141dc171674a2813580564b1caa9bf267daea62f18b9af,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
f829af7e48aa1e2b164126ac6d5ce4f961a1ab91dcbb3f0eaf7c71cfd30ed894,-1,0,1,38.69008387,1704811380,Ticket,c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,6,1,38.69008387,1704811330,Regular,c55691386e3934232c4485aba2ac77ea06c870d444a43aa4af9e3d1dc544a50b
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,1,1,38.69008387,1704811330,Regular,ade1599754dd717c2a7eac8a6c4d019f906cc13ff49b04b2e7de9fb4bccd3604
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,3,1,38.69008387,1704811330,Regular,4e9f29fe351aa98706d8c6cde169740bd2d1f22fc0fad3e299bf90d75f713732
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,5,1,38.69008387,1704811330,Regular,b2d9b7d0c307f303f4d107dd12fba0327c2dce2c4c56d7fee8da5480842b4b23
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,4,1,38.69008387,1704811330,Regular,6afb93ebb203e577e22b2fff7e692dffb7a55350dad978de31b18c2edca6d8d0
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,8,1,38.69008387,1704811330,Regular,f5ca9bc4fa05763b1f141dc171674a2813580564b1caa9bf267daea62f18b9af
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,2,1,38.69008387,1704811330,Regular,51297a67ad3bafa5fb5f57c5ff84bf1f65c76ad212adc66a3e3a4492eef3c0e9
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,9,1,38.69008387,1704811330,Regular,d277af04ec92a22e6e64fb7f94a005ac34cdb7652653667ebe632c85efe2b7fd
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,7,1,38.69008387,1704811330,Regular,f829af7e48aa1e2b164126ac6d5ce4f961a1ab91dcbb3f0eaf7c71cfd30ed894
c2fb1c0f945a358e793649672dbfde6068ebad45bda177c2f4fd279e8475dd6c,1,0,1,38.69008387,1704811330,Regular,bb586234381511aa9fbd1ac3ccc171353ddddb609ad8d3129effed66ac4ef124
