tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,242,1,19.72138716,1615604486,Regular,199f6585bbbf3113be97f5f2103ed37f1c5f36c050acff3f3452f62a02e1ffce
b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596,-1,266,1,19.72138716,1615603840,Regular,6404f716ec4f8f92718a46d43ea61fa3169ab5132a63d0e72c0f1fc45ddc45b5
bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741,-1,0,1,19.66575763,1609154757,Regular,03ca561f78dfc96a2f445da98a55cbc1031e5fcf80caa9460ea47a010a3ffda0
03ca561f78dfc96a2f445da98a55cbc1031e5fcf80caa9460ea47a010a3ffda0,1,3,1,19.66575763,1608313583,Vote,bdaeea93f1d86d2514515b134e50010243f11d14da1f63f6122dd4ce12e9d741
0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e,-1,20,1,19.69313666,1606031590,Regular,b0322764032b1ffc0dc8aa6c4f8c1645bf531e0bc231f92dc6388c120ccca54d
b0322764032b1ffc0dc8aa6c4f8c1645bf531e0bc231f92dc6388c120ccca54d,1,3,1,19.69313666,1605981374,Vote,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
2bf556787f34002f03a675050f58c4930cea98e62fe6155c0a0be31d42f4d8f8,-1,25,1,19.72138716,1605443416,Regular,71b4f0c7163f0937b473bcade5041d8ccccbae631fb781d440d5f9caf08b3e9e
71b4f0c7163f0937b473bcade5041d8ccccbae631fb781d440d5f9caf08b3e9e,1,3,1,19.72138716,1605391559,Vote,2bf556787f34002f03a675050f58c4930cea98e62fe6155c0a0be31d42f4d8f8
915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0,-1,201,1,19.72138716,1605360504,Regular,9124c9c27dba57826c521fe0d52ef130ae5bdcb3a2c29363f609cf344d777b7a
9124c9c27dba57826c521fe0d52ef130ae5bdcb3a2c29363f609cf344d777b7a,1,3,1,19.72138716,1605201702,Vote,915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0
eec921e3c3f56de8d21f436f5ac8945dd59fb2333ff595c17cb5966af6c325dd,-1,40,1,19.72138716,1605010494,Regular,ca530b47094789d013def5be574664fd276152ea6eb011b4a1f610d8ef7129b2
ca530b47094789d013def5be574664fd276152ea6eb011b4a1f610d8ef7129b2,1,3,1,19.72138716,1604966679,Vote,eec921e3c3f56de8d21f436f5ac8945dd59fb2333ff595c17cb5966af6c325dd
a40df3b3cd4aad7a81ce32c5740ca2885e3da9ca26594fc2128acb3a9a0625be,-1,11,1,19.72138716,1604947493,Regular,a54371a1b1a0345b81980fbcc6c573ac8cdd3d6ad3155ffc63e42d4b2559e595
a7f8e5f22b570bd057d62b093103cae4a164c1d9974490f75dedc4ae71e7a2a5,-1,141,1,19.72138716,1604927060,Regular,59914477cbcf140052623c2edb2b182dbd9f6ef43db540df80ade9630f9f040e
59914477cbcf140052623c2edb2b182dbd9f6ef43db540df80ade9630f9f040e,1,3,1,19.72138716,1604739285,Vote,a7f8e5f22b570bd057d62b093103cae4a164c1d9974490f75dedc4ae71e7a2a5
a54371a1b1a0345b81980fbcc6c573ac8cdd3d6ad3155ffc63e42d4b2559e595,1,3,1,19.72138716,1604425890,Vote,a40df3b3cd4aad7a81ce32c5740ca2885e3da9ca26594fc2128acb3a9a0625be
199f6585bbbf3113be97f5f2103ed37f1c5f36c050acff3f3452f62a02e1ffce,1,3,1,19.72138716,1604234128,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
6404f716ec4f8f92718a46d43ea61fa3169ab5132a63d0e72c0f1fc45ddc45b5,1,3,1,19.72138716,1604008580,Vote,b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596
382e2f00c8d69ba595deed01ff0965c41c07ee9857d2ee9e63d6d88a6f09dba3,-1,1,1,18.80615387,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
382e2f00c8d69ba595deed01ff0965c41c07ee9857d2ee9e63d6d88a6f09dba3,-1,0,1,0.06510294,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
386827009772e0faae96970c577e66c2d4a020eb7703ab4c8fafcbe28616474c,-1,0,1,0.06510294,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
386827009772e0faae96970c577e66c2d4a020eb7703ab4c8fafcbe28616474c,-1,1,1,18.80615387,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
677cb1c971d148018058346fefddeaf8e732ee386b0a65d283f77d4242310f52,-1,0,1,0.06510294,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
677cb1c971d148018058346fefddeaf8e732ee386b0a65d283f77d4242310f52,-1,1,1,18.80615387,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
b71d7851192015347db85ae37d08d72202f32123177335f958c79e2b8e7d062a,-1,0,1,0.06510294,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
b71d7851192015347db85ae37d08d72202f32123177335f958c79e2b8e7d062a,-1,1,1,18.80615387,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
bcaf643adf0b8417e85396785188bba3d34e0429e3640a378916dfc03e31d512,-1,0,1,0.06510294,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
bcaf643adf0b8417e85396785188bba3d34e0429e3640a378916dfc03e31d512,-1,1,1,18.80615387,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
d6a567296c8efc4105ca7770daa5cc10a9482fe77a8c0bcd17fbcbe5928b3cd4,-1,0,1,0.06510294,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
d6a567296c8efc4105ca7770daa5cc10a9482fe77a8c0bcd17fbcbe5928b3cd4,-1,1,1,18.80615387,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
fe08d70bb69224b093cf765cd80435b4ac8452e92a9a890abf452baf16b46820,-1,0,1,0.06510294,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
fe08d70bb69224b093cf765cd80435b4ac8452e92a9a890abf452baf16b46820,-1,1,1,18.80615387,1603856100,Ticket,c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,9,1,18.80615387,1603856059,Regular,677cb1c971d148018058346fefddeaf8e732ee386b0a65d283f77d4242310f52
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,2,1,0.06510294,1603856059,Regular,386827009772e0faae96970c577e66c2d4a020eb7703ab4c8fafcbe28616474c
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,3,1,18.80615387,1603856059,Regular,386827009772e0faae96970c577e66c2d4a020eb7703ab4c8fafcbe28616474c
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,12,1,0.06510294,1603856059,Regular,bcaf643adf0b8417e85396785188bba3d34e0429e3640a378916dfc03e31d512
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,13,1,18.80615387,1603856059,Regular,bcaf643adf0b8417e85396785188bba3d34e0429e3640a378916dfc03e31d512
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,10,1,0.06510294,1603856059,Regular,d6a567296c8efc4105ca7770daa5cc10a9482fe77a8c0bcd17fbcbe5928b3cd4
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,11,1,18.80615387,1603856059,Regular,d6a567296c8efc4105ca7770daa5cc10a9482fe77a8c0bcd17fbcbe5928b3cd4
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,0,1,0.06510294,1603856059,Regular,382e2f00c8d69ba595deed01ff0965c41c07ee9857d2ee9e63d6d88a6f09dba3
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,1,1,18.80615387,1603856059,Regular,382e2f00c8d69ba595deed01ff0965c41c07ee9857d2ee9e63d6d88a6f09dba3
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,5,1,18.80615387,1603856059,Regular,b71d7851192015347db85ae37d08d72202f32123177335f958c79e2b8e7d062a
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,4,1,0.06510294,1603856059,Regular,b71d7851192015347db85ae37d08d72202f32123177335f958c79e2b8e7d062a
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,7,1,18.80615387,1603856059,Regular,fe08d70bb69224b093cf765cd80435b4ac8452e92a9a890abf452baf16b46820
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,6,1,0.06510294,1603856059,Regular,fe08d70bb69224b093cf765cd80435b4ac8452e92a9a890abf452baf16b46820
c09c095828d7c6cfae6548fa3ea3a5a9867e1a6a2b7b142b95bba78953100180,1,8,1,0.06510294,1603856059,Regular,677cb1c971d148018058346fefddeaf8e732ee386b0a65d283f77d4242310f52
