tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,71,1,0.06682489,1598119560,Regular,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,72,1,11.02948518,1598119560,Regular,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
0799f1979eb968baac307a683472eb4377ca80145dbab5bd338a9db308b3db8e,-1,1,1,11.02948518,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
0799f1979eb968baac307a683472eb4377ca80145dbab5bd338a9db308b3db8e,-1,0,1,0.06682489,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
2c6796eb3a7b2ecd818a5dd2c2f4aefe7656acf41b4500f2ab4e4e440e757612,-1,1,1,11.02948518,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
2c6796eb3a7b2ecd818a5dd2c2f4aefe7656acf41b4500f2ab4e4e440e757612,-1,0,1,0.06682489,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
a7aa520deb1dbfa5996ef8af1f9c6e74618c841e72b83436191b8bb441e9c9d8,-1,1,1,11.02948518,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
a7aa520deb1dbfa5996ef8af1f9c6e74618c841e72b83436191b8bb441e9c9d8,-1,0,1,0.06682489,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
f7544e99b352cd063d3279df7f5ca61c0627d682d295d6775c261d7e217e9a6b,-1,0,1,0.06682489,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
f7544e99b352cd063d3279df7f5ca61c0627d682d295d6775c261d7e217e9a6b,-1,1,1,11.02948518,1598114161,Ticket,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,9,1,11.02948518,1598114140,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,4,1,0.06682489,1598114140,Regular,0799f1979eb968baac307a683472eb4377ca80145dbab5bd338a9db308b3db8e
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,5,1,11.02948518,1598114140,Regular,0799f1979eb968baac307a683472eb4377ca80145dbab5bd338a9db308b3db8e
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,0,1,0.06682489,1598114140,Regular,2c6796eb3a7b2ecd818a5dd2c2f4aefe7656acf41b4500f2ab4e4e440e757612
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,1,1,11.02948518,1598114140,Regular,2c6796eb3a7b2ecd818a5dd2c2f4aefe7656acf41b4500f2ab4e4e440e757612
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,6,1,0.06682489,1598114140,Regular,a7aa520deb1dbfa5996ef8af1f9c6e74618c841e72b83436191b8bb441e9c9d8
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,7,1,11.02948518,1598114140,Regular,a7aa520deb1dbfa5996ef8af1f9c6e74618c841e72b83436191b8bb441e9c9d8
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,2,1,0.06682489,1598114140,Regular,f7544e99b352cd063d3279df7f5ca61c0627d682d295d6775c261d7e217e9a6b
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,3,1,11.02948518,1598114140,Regular,f7544e99b352cd063d3279df7f5ca61c0627d682d295d6775c261d7e217e9a6b
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,1,8,1,0.06682489,1598114140,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
