tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,-1,9,1,100.25490576,1574454614,Regular,7aee5789950ab2f180149c8e72edd00d8a860e494130ebe5f38a8ee8ae8024f3
a2a4fea879c47ae940549376b64be45a120530caff9aa34607352f104b00a768,-1,1,1,100.25490576,1574399093,Regular,af5fc8b23cd3ae42c9e821e4eab172dac576ba100c603a7c6a31a9d1b8d8757a
af5fc8b23cd3ae42c9e821e4eab172dac576ba100c603a7c6a31a9d1b8d8757a,1,3,1,100.25490576,1574090683,Vote,a2a4fea879c47ae940549376b64be45a120530caff9aa34607352f104b00a768
7aee5789950ab2f180149c8e72edd00d8a860e494130ebe5f38a8ee8ae8024f3,1,3,1,100.25490576,1573811166,Vote,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
4a16a6a2ce222f6d34818bf2468f7aa3fb37bb97980adb3c211ac800f57a083f,-1,5,1,100.29747812,1573721016,Regular,f60b32c53fc097f3d855506c15de52a83d73d768be26c26a59c1da2f98f918d7
dbcfbf225d8f7dfd1d039f47a04999b3eee78c3ae7168649d441d7d087a2e49f,-1,10,1,100.25490576,1573672316,Regular,e40387a50417cbf3e7f2aac6369e9d1acc384bdeca154d312179baba50cbc79a
e40387a50417cbf3e7f2aac6369e9d1acc384bdeca154d312179baba50cbc79a,1,3,1,100.25490576,1573418232,Vote,dbcfbf225d8f7dfd1d039f47a04999b3eee78c3ae7168649d441d7d087a2e49f
f60b32c53fc097f3d855506c15de52a83d73d768be26c26a59c1da2f98f918d7,1,3,1,100.29747812,1573250600,Vote,4a16a6a2ce222f6d34818bf2468f7aa3fb37bb97980adb3c211ac800f57a083f
682ac7acd33dc1e6fb43576a59f1f6407c590678e093311abe14916bf724952a,-1,9,1,100.29747812,1572884320,Regular,5d9a7e8fe258145a8be78091043a7f52760c2e2c1f1a6d8cab0911a8a96db9d6
756d5cb515c7783e812e6e1fd6409451525b6da79ef93514258210759ca86e65,-1,2,1,100.29747812,1572821429,Regular,a91ebfabe8a9299e7838eba97911e49885fbeda7a1f3e006be3572efd74c5991
b3ab6a07aa8a0f5b8dd6edbb66f32c58b65bd236b03672fa85e1670976e42501,-1,3,1,100.29747812,1572813811,Regular,b1182aae5f71e83bfcaa9390da6bec3d28081451a9987d19ac7afa9ce96aec80
348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272,-1,46,1,100.29747812,1572751870,Regular,6dad102cf3abe015f360cf241cfcd8a706dfc56f9aa10fe263a54bad8443f211
6dad102cf3abe015f360cf241cfcd8a706dfc56f9aa10fe263a54bad8443f211,1,3,1,100.29747812,1572523585,Vote,348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272
a91ebfabe8a9299e7838eba97911e49885fbeda7a1f3e006be3572efd74c5991,1,3,1,100.29747812,1572212548,Vote,756d5cb515c7783e812e6e1fd6409451525b6da79ef93514258210759ca86e65
5d9a7e8fe258145a8be78091043a7f52760c2e2c1f1a6d8cab0911a8a96db9d6,1,3,1,100.29747812,1572070811,Vote,682ac7acd33dc1e6fb43576a59f1f6407c590678e093311abe14916bf724952a
b1182aae5f71e83bfcaa9390da6bec3d28081451a9987d19ac7afa9ce96aec80,1,3,1,100.29747812,1571787030,Vote,b3ab6a07aa8a0f5b8dd6edbb66f32c58b65bd236b03672fa85e1670976e42501
5781f012f7fb1aeade8371e96aabf1cee0630744fdddb36da5119a5ee108f52e,-1,6,1,105.63720362,1571621317,Regular,1b1e07f43e852fc400468c60ff491a8a97de5f92b99a8eb1d09216e0eea6f1c9
1b1e07f43e852fc400468c60ff491a8a97de5f92b99a8eb1d09216e0eea6f1c9,1,3,1,105.63720362,1571581197,Vote,5781f012f7fb1aeade8371e96aabf1cee0630744fdddb36da5119a5ee108f52e
0df906aa0e2c6f9c7ef733af95ab9d4b13b327ed57ef1e11833e147b077df1b7,-1,13,1,105.63720362,1571571299,Regular,54b5e68aff309435700f4a8df4299a9c4bbc894afdea3fad7701eb47eb511a7e
