tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f049ba08d18af6af03629857dd5b9e1d428e26c41ad9251856e0a4dbcd0f2206,-1,3,1,12.64242636,1656940089,Regular,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
f049ba08d18af6af03629857dd5b9e1d428e26c41ad9251856e0a4dbcd0f2206,-1,2,1,0.03306073,1656940089,Regular,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
22875e9d4bc01eee692000c25a693b2c4242658f888faf694754339cb8874f6f,-1,0,1,0.03306073,1656937772,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
22875e9d4bc01eee692000c25a693b2c4242658f888faf694754339cb8874f6f,-1,1,1,12.64242636,1656937772,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
15ed47c10b5fbe24a77e4069958f7a3eb70ea3bb20b12bab9066d5f5b74806e7,-1,0,1,0.03306073,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
15ed47c10b5fbe24a77e4069958f7a3eb70ea3bb20b12bab9066d5f5b74806e7,-1,1,1,12.64242636,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
2046393a134256540f709435ca625f588f431cb44e939e7dcee9910edda19db9,-1,1,1,12.64242636,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
2046393a134256540f709435ca625f588f431cb44e939e7dcee9910edda19db9,-1,0,1,0.03306073,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
2614dfc346a61430407baf4fd1797662be13112cfe36ce733a0d182ba307d5af,-1,0,1,0.03306073,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
2614dfc346a61430407baf4fd1797662be13112cfe36ce733a0d182ba307d5af,-1,1,1,12.64242636,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
27b5ecd968ce3f3b3981493297b76b7d2e67ba11f64e17f12bed129a4cf651c0,-1,1,1,12.64242636,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
27b5ecd968ce3f3b3981493297b76b7d2e67ba11f64e17f12bed129a4cf651c0,-1,0,1,0.03306073,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
6835a3fad1d4cfe474a270517271654775f9d0f9408eaa3fcc888798171edf1f,-1,1,1,12.64242636,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
6835a3fad1d4cfe474a270517271654775f9d0f9408eaa3fcc888798171edf1f,-1,0,1,0.03306073,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
cd213c7eb2bc23e3b562f38baf002ab6ee7ed303ea360c0a18fd6a62ba86dc6a,-1,0,1,0.03306073,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
cd213c7eb2bc23e3b562f38baf002ab6ee7ed303ea360c0a18fd6a62ba86dc6a,-1,1,1,12.64242636,1656937669,Ticket,76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,6,1,0.03306073,1656937330,Regular,15ed47c10b5fbe24a77e4069958f7a3eb70ea3bb20b12bab9066d5f5b74806e7
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,7,1,12.64242636,1656937330,Regular,15ed47c10b5fbe24a77e4069958f7a3eb70ea3bb20b12bab9066d5f5b74806e7
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,10,1,0.03306073,1656937330,Regular,27b5ecd968ce3f3b3981493297b76b7d2e67ba11f64e17f12bed129a4cf651c0
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,1,1,12.64242636,1656937330,Regular,2046393a134256540f709435ca625f588f431cb44e939e7dcee9910edda19db9
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,0,1,0.03306073,1656937330,Regular,2046393a134256540f709435ca625f588f431cb44e939e7dcee9910edda19db9
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,14,1,0.03306073,1656937330,Regular,6835a3fad1d4cfe474a270517271654775f9d0f9408eaa3fcc888798171edf1f
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,11,1,12.64242636,1656937330,Regular,27b5ecd968ce3f3b3981493297b76b7d2e67ba11f64e17f12bed129a4cf651c0
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,15,1,12.64242636,1656937330,Regular,6835a3fad1d4cfe474a270517271654775f9d0f9408eaa3fcc888798171edf1f
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,2,1,0.03306073,1656937330,Regular,cd213c7eb2bc23e3b562f38baf002ab6ee7ed303ea360c0a18fd6a62ba86dc6a
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,3,1,12.64242636,1656937330,Regular,cd213c7eb2bc23e3b562f38baf002ab6ee7ed303ea360c0a18fd6a62ba86dc6a
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,12,1,0.03306073,1656937330,Regular,2614dfc346a61430407baf4fd1797662be13112cfe36ce733a0d182ba307d5af
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,13,1,12.64242636,1656937330,Regular,2614dfc346a61430407baf4fd1797662be13112cfe36ce733a0d182ba307d5af
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,8,1,0.03306073,1656937330,Regular,22875e9d4bc01eee692000c25a693b2c4242658f888faf694754339cb8874f6f
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,9,1,12.64242636,1656937330,Regular,22875e9d4bc01eee692000c25a693b2c4242658f888faf694754339cb8874f6f
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,4,1,0.03306073,1656937330,Regular,f049ba08d18af6af03629857dd5b9e1d428e26c41ad9251856e0a4dbcd0f2206
76f07e17f148ea40e941d3c33c9b240b3058c3fe1ffc3bef06b530aa567d0b65,1,5,1,12.64242636,1656937330,Regular,f049ba08d18af6af03629857dd5b9e1d428e26c41ad9251856e0a4dbcd0f2206
