tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6bceabc6eb7cd9e5dcb86220c1a5818b1d2baa100570f4c37066daf181bcf58,-1,0,1,0.03023877,1664344895,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
a6bceabc6eb7cd9e5dcb86220c1a5818b1d2baa100570f4c37066daf181bcf58,-1,1,1,13.29830918,1664344895,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
110eab64e494b443200643ec8fda1b2196be477a169b4f36daca08cd1c7c7e63,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
110eab64e494b443200643ec8fda1b2196be477a169b4f36daca08cd1c7c7e63,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
17249e4417f32786921da09759d21fcf6623bbc23fbac150f288548d643ea43c,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
17249e4417f32786921da09759d21fcf6623bbc23fbac150f288548d643ea43c,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
1ee1a69fd0d1f061b5cbba15eb249847a378fdec0184de8dd84240d8f22c9e43,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
1ee1a69fd0d1f061b5cbba15eb249847a378fdec0184de8dd84240d8f22c9e43,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
2facca0b98e96a105d6b8a7e394946ee68fed658ee7ea701fe449c1ed2065ec0,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
2facca0b98e96a105d6b8a7e394946ee68fed658ee7ea701fe449c1ed2065ec0,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
4827675a6391ec72fe8bfa3f9f6e79727afc29dde92f49fffbde1375cd745725,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
4827675a6391ec72fe8bfa3f9f6e79727afc29dde92f49fffbde1375cd745725,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
53b68774fdf882b9576c8beb49a5194c780d195b2dc53535c0dbc889551e034e,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
53b68774fdf882b9576c8beb49a5194c780d195b2dc53535c0dbc889551e034e,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
93840caba1cf75dc52e0217ff68d8bf8879e7fed17be035ff0ca96ba78155bbf,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
93840caba1cf75dc52e0217ff68d8bf8879e7fed17be035ff0ca96ba78155bbf,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
c5cff10489b5fef45f02ee9a5813bd38cc98cefd8c59b0e4635bb3d28a4650cf,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
c5cff10489b5fef45f02ee9a5813bd38cc98cefd8c59b0e4635bb3d28a4650cf,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
d5cfb46029c5b812f51cbe4e5921e31e112bb99d0aeb4b20637dd7db3e75ea0b,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
d5cfb46029c5b812f51cbe4e5921e31e112bb99d0aeb4b20637dd7db3e75ea0b,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
d65d57f3dbf2ebb83c763e9a65c69e62896937ade4642ee1f7a5cc502d96b09f,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
d65d57f3dbf2ebb83c763e9a65c69e62896937ade4642ee1f7a5cc502d96b09f,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
ed7f3410afd20402747bdbbe6fe1fc6e36cb915b020c3dc57e88b3160c051ca5,-1,0,1,0.03023877,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
ed7f3410afd20402747bdbbe6fe1fc6e36cb915b020c3dc57e88b3160c051ca5,-1,1,1,13.29830918,1664344395,Ticket,aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,11,1,13.29830918,1664344284,Regular,a6bceabc6eb7cd9e5dcb86220c1a5818b1d2baa100570f4c37066daf181bcf58
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,6,1,0.03023877,1664344284,Regular,93840caba1cf75dc52e0217ff68d8bf8879e7fed17be035ff0ca96ba78155bbf
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,7,1,13.29830918,1664344284,Regular,93840caba1cf75dc52e0217ff68d8bf8879e7fed17be035ff0ca96ba78155bbf
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,4,1,0.03023877,1664344284,Regular,17249e4417f32786921da09759d21fcf6623bbc23fbac150f288548d643ea43c
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,5,1,13.29830918,1664344284,Regular,17249e4417f32786921da09759d21fcf6623bbc23fbac150f288548d643ea43c
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,2,1,0.03023877,1664344284,Regular,2facca0b98e96a105d6b8a7e394946ee68fed658ee7ea701fe449c1ed2065ec0
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,3,1,13.29830918,1664344284,Regular,2facca0b98e96a105d6b8a7e394946ee68fed658ee7ea701fe449c1ed2065ec0
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,12,1,0.03023877,1664344284,Regular,110eab64e494b443200643ec8fda1b2196be477a169b4f36daca08cd1c7c7e63
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,13,1,13.29830918,1664344284,Regular,110eab64e494b443200643ec8fda1b2196be477a169b4f36daca08cd1c7c7e63
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,8,1,0.03023877,1664344284,Regular,d5cfb46029c5b812f51cbe4e5921e31e112bb99d0aeb4b20637dd7db3e75ea0b
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,9,1,13.29830918,1664344284,Regular,d5cfb46029c5b812f51cbe4e5921e31e112bb99d0aeb4b20637dd7db3e75ea0b
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,18,1,0.03023877,1664344284,Regular,4827675a6391ec72fe8bfa3f9f6e79727afc29dde92f49fffbde1375cd745725
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,19,1,13.29830918,1664344284,Regular,4827675a6391ec72fe8bfa3f9f6e79727afc29dde92f49fffbde1375cd745725
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,20,1,0.03023877,1664344284,Regular,c5cff10489b5fef45f02ee9a5813bd38cc98cefd8c59b0e4635bb3d28a4650cf
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,21,1,13.29830918,1664344284,Regular,c5cff10489b5fef45f02ee9a5813bd38cc98cefd8c59b0e4635bb3d28a4650cf
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,16,1,0.03023877,1664344284,Regular,d65d57f3dbf2ebb83c763e9a65c69e62896937ade4642ee1f7a5cc502d96b09f
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,17,1,13.29830918,1664344284,Regular,d65d57f3dbf2ebb83c763e9a65c69e62896937ade4642ee1f7a5cc502d96b09f
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,14,1,0.03023877,1664344284,Regular,53b68774fdf882b9576c8beb49a5194c780d195b2dc53535c0dbc889551e034e
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,15,1,13.29830918,1664344284,Regular,53b68774fdf882b9576c8beb49a5194c780d195b2dc53535c0dbc889551e034e
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,22,1,0.03023877,1664344284,Regular,ed7f3410afd20402747bdbbe6fe1fc6e36cb915b020c3dc57e88b3160c051ca5
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,23,1,13.29830918,1664344284,Regular,ed7f3410afd20402747bdbbe6fe1fc6e36cb915b020c3dc57e88b3160c051ca5
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,0,1,0.03023877,1664344284,Regular,1ee1a69fd0d1f061b5cbba15eb249847a378fdec0184de8dd84240d8f22c9e43
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,1,1,13.29830918,1664344284,Regular,1ee1a69fd0d1f061b5cbba15eb249847a378fdec0184de8dd84240d8f22c9e43
aa6c03f09b50c760376a079285c94420c13a0226f2bc797693eca1179f5ae1fe,1,10,1,0.03023877,1664344284,Regular,a6bceabc6eb7cd9e5dcb86220c1a5818b1d2baa100570f4c37066daf181bcf58
