tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037bc88245b184852bfc7e20970000380d4c825da81cea85f2c32dd6804e0d9a,-1,1,1,8.6773911,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
037bc88245b184852bfc7e20970000380d4c825da81cea85f2c32dd6804e0d9a,-1,0,1,0.05513714,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
6d2084ccef19a790328316052d7967488ef3fd137b2ef47df0cbe7d6a1e37f86,-1,1,1,8.6773911,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
6d2084ccef19a790328316052d7967488ef3fd137b2ef47df0cbe7d6a1e37f86,-1,0,1,0.05513714,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
8be76d19acd1c52715aeeb9ddaba51fde8a83fdee8376cc870b0c7cd03b68109,-1,0,1,0.05513714,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
8be76d19acd1c52715aeeb9ddaba51fde8a83fdee8376cc870b0c7cd03b68109,-1,1,1,8.6773911,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
a40aae62534d61de786f26aeca26636aff8dc8ee085ea732a7742b5cfb29e79f,-1,0,1,0.05513714,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
a40aae62534d61de786f26aeca26636aff8dc8ee085ea732a7742b5cfb29e79f,-1,1,1,8.6773911,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
ca93de7b9890e5ee59312a29ac04023106b419cbc7ad61b46fd76796d575495a,-1,0,1,0.05513714,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
ca93de7b9890e5ee59312a29ac04023106b419cbc7ad61b46fd76796d575495a,-1,1,1,8.6773911,1613139555,Ticket,9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,5,1,8.6773911,1613139477,Regular,6d2084ccef19a790328316052d7967488ef3fd137b2ef47df0cbe7d6a1e37f86
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,0,1,0.05513714,1613139477,Regular,a40aae62534d61de786f26aeca26636aff8dc8ee085ea732a7742b5cfb29e79f
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,1,1,8.6773911,1613139477,Regular,a40aae62534d61de786f26aeca26636aff8dc8ee085ea732a7742b5cfb29e79f
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,2,1,0.05513714,1613139477,Regular,8be76d19acd1c52715aeeb9ddaba51fde8a83fdee8376cc870b0c7cd03b68109
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,3,1,8.6773911,1613139477,Regular,8be76d19acd1c52715aeeb9ddaba51fde8a83fdee8376cc870b0c7cd03b68109
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,6,1,0.05513714,1613139477,Regular,ca93de7b9890e5ee59312a29ac04023106b419cbc7ad61b46fd76796d575495a
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,7,1,8.6773911,1613139477,Regular,ca93de7b9890e5ee59312a29ac04023106b419cbc7ad61b46fd76796d575495a
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,8,1,0.05513714,1613139477,Regular,037bc88245b184852bfc7e20970000380d4c825da81cea85f2c32dd6804e0d9a
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,9,1,8.6773911,1613139477,Regular,037bc88245b184852bfc7e20970000380d4c825da81cea85f2c32dd6804e0d9a
9b647c5bdbd9253a143feb72681beeed0984d9e62d5cea3a71a42f33efc659e8,1,4,1,0.05513714,1613139477,Regular,6d2084ccef19a790328316052d7967488ef3fd137b2ef47df0cbe7d6a1e37f86
