tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,18,1,13.45939836,1621195879,Regular,35ffab179470e2d46b97e99acb64d6e9c4e511756b605b03f726e64828e448e9
35ffab179470e2d46b97e99acb64d6e9c4e511756b605b03f726e64828e448e9,1,3,1,13.45939836,1618492539,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151,-1,53,1,13.45939836,1618093239,Regular,c947d8b61188a73a8d7d828df1e18143ff7541162916212e812c2e60c2893feb
c947d8b61188a73a8d7d828df1e18143ff7541162916212e812c2e60c2893feb,1,3,1,13.45939836,1618050173,Vote,ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,349,1,13.45939836,1617941507,Regular,a1eaff97a1c7b701e9554b2369f3e7b6c6251aa3251235cd19d224eb26775fbe
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,33,1,13.48353128,1617854616,Regular,9fa7e492108dccad688e5d6923d53dabc457c8e7d6e953eb73eefb91db1cfbae
a1eaff97a1c7b701e9554b2369f3e7b6c6251aa3251235cd19d224eb26775fbe,1,3,1,13.45939836,1617845373,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,72,1,13.48353128,1617803475,Regular,5753b45bef2297f60589820a2ca3a09429b5c16eec1ca0ed9ef8d844591cf740
9fa7e492108dccad688e5d6923d53dabc457c8e7d6e953eb73eefb91db1cfbae,1,3,1,13.48353128,1617790830,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5753b45bef2297f60589820a2ca3a09429b5c16eec1ca0ed9ef8d844591cf740,1,3,1,13.48353128,1617716331,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
e8dd430407e6fcb775169b91a3e6fc426c5188bd4f07ec3c323930ca5873771a,-1,20,1,13.48353128,1617410313,Regular,25cbe82b26f868b6c047f3bcfd7321fcbb4cb7265b3216fc55e855b4615bd4ee
25cbe82b26f868b6c047f3bcfd7321fcbb4cb7265b3216fc55e855b4615bd4ee,1,3,1,13.48353128,1617336080,Vote,e8dd430407e6fcb775169b91a3e6fc426c5188bd4f07ec3c323930ca5873771a
