tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26fdb4c7b0323237fa18f54094f8b5bb0ec04580e912014ed2259a873d8c2b1b,-1,0,1,0.02755188,1673150111,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
26fdb4c7b0323237fa18f54094f8b5bb0ec04580e912014ed2259a873d8c2b1b,-1,1,1,12.06455857,1673150111,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
b5e4b3068333f572c605a412b859a4a79beb55d6ffc1e49a27063ace2974e35d,-1,1,1,12.06455857,1673150111,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
b5e4b3068333f572c605a412b859a4a79beb55d6ffc1e49a27063ace2974e35d,-1,0,1,0.02755188,1673150111,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
3a5b69661dc6fd4285a64a379a75e5d9b41eeffc46237f49ad9a8c2168991b30,-1,1,1,12.06455857,1673149848,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
3a5b69661dc6fd4285a64a379a75e5d9b41eeffc46237f49ad9a8c2168991b30,-1,0,1,0.02755188,1673149848,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
55fddc60b1f317c53cd80495d2a634f2e16bb01e02d4a88c90153f4ea32dd5cf,-1,1,1,12.06455857,1673149848,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
55fddc60b1f317c53cd80495d2a634f2e16bb01e02d4a88c90153f4ea32dd5cf,-1,0,1,0.02755188,1673149848,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
79ab0eafbdc87e95c0191b2bed5d95f3035e21e17e36a1e037c89ec968c3e178,-1,0,1,0.02755188,1673149848,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
79ab0eafbdc87e95c0191b2bed5d95f3035e21e17e36a1e037c89ec968c3e178,-1,1,1,12.06455857,1673149848,Ticket,57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,9,1,12.06455857,1673149826,Regular,b5e4b3068333f572c605a412b859a4a79beb55d6ffc1e49a27063ace2974e35d
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,6,1,0.02755188,1673149826,Regular,79ab0eafbdc87e95c0191b2bed5d95f3035e21e17e36a1e037c89ec968c3e178
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,7,1,12.06455857,1673149826,Regular,79ab0eafbdc87e95c0191b2bed5d95f3035e21e17e36a1e037c89ec968c3e178
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,0,1,0.02755188,1673149826,Regular,3a5b69661dc6fd4285a64a379a75e5d9b41eeffc46237f49ad9a8c2168991b30
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,1,1,12.06455857,1673149826,Regular,3a5b69661dc6fd4285a64a379a75e5d9b41eeffc46237f49ad9a8c2168991b30
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,2,1,0.02755188,1673149826,Regular,55fddc60b1f317c53cd80495d2a634f2e16bb01e02d4a88c90153f4ea32dd5cf
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,3,1,12.06455857,1673149826,Regular,55fddc60b1f317c53cd80495d2a634f2e16bb01e02d4a88c90153f4ea32dd5cf
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,4,1,0.02755188,1673149826,Regular,26fdb4c7b0323237fa18f54094f8b5bb0ec04580e912014ed2259a873d8c2b1b
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,5,1,12.06455857,1673149826,Regular,26fdb4c7b0323237fa18f54094f8b5bb0ec04580e912014ed2259a873d8c2b1b
57a6fcb0926bc7c4b83a61b3cb16ad14d664451fbcd7b938ae14fe7898fd06d0,1,8,1,0.02755188,1673149826,Regular,b5e4b3068333f572c605a412b859a4a79beb55d6ffc1e49a27063ace2974e35d
