tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329,-1,159,1,6.8027736,1619068007,Regular,eac8710ed230ba13fe5e0516b4b5e0dd415fd257f468830db3926d6b353087fb
b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6,-1,143,1,6.8027736,1619067890,Regular,b7bf435f7344770219dae01d12408c6f8baa2ff2ebaef025784d6b34954a26d8
029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426,-1,139,1,6.74211896,1619066762,Regular,24d3351f8380e2d31c82be6fad17c1567a0f9c237f114c8d3fe726cdea802378
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,550,1,6.77197118,1619066564,Regular,3e90fdf6ed321749cc7a44be0e69a005396fcd1225b1af7ac29eb446d089156a
289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8,-1,214,1,6.8027736,1606409880,Regular,dbc2ae136b1f0a1e7b8f7476640691ceb80d6622d0d9810029e99c7fec09d929
24d3351f8380e2d31c82be6fad17c1567a0f9c237f114c8d3fe726cdea802378,1,3,1,6.74211896,1601165177,Vote,029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426
3e90fdf6ed321749cc7a44be0e69a005396fcd1225b1af7ac29eb446d089156a,1,3,1,6.77197118,1598578142,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
dbc2ae136b1f0a1e7b8f7476640691ceb80d6622d0d9810029e99c7fec09d929,1,3,1,6.8027736,1597870524,Vote,289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8
eac8710ed230ba13fe5e0516b4b5e0dd415fd257f468830db3926d6b353087fb,1,3,1,6.8027736,1597793722,Vote,6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329
b7bf435f7344770219dae01d12408c6f8baa2ff2ebaef025784d6b34954a26d8,1,3,1,6.8027736,1597233819,Vote,b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6
