tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ae3861ba5a5698ee984f92e2e84ab5e1f99976cff9032e7a6bc56bebb4f311,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
11ae3861ba5a5698ee984f92e2e84ab5e1f99976cff9032e7a6bc56bebb4f311,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
11d7f5df638995b52e7eca6ab5fb065b4318bc77f79167fdbfeb83c80fe4e4b7,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
11d7f5df638995b52e7eca6ab5fb065b4318bc77f79167fdbfeb83c80fe4e4b7,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
1c1553e8d030c801ecddf14556c5e242c4231755b57e3afe728a3e856020dcfa,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
1c1553e8d030c801ecddf14556c5e242c4231755b57e3afe728a3e856020dcfa,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
2d3fb4bfaf909c1d2b503ef8094b8cbd22599aa65b05e3be6ede1951a31d3b3a,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
2d3fb4bfaf909c1d2b503ef8094b8cbd22599aa65b05e3be6ede1951a31d3b3a,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
3143b012c6d60910f0f4f0180d0aa4d2b37d12a2147003703e53e09278014f9c,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
3143b012c6d60910f0f4f0180d0aa4d2b37d12a2147003703e53e09278014f9c,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
3cbde52f8f8a9aa31fa34ba3078700b2c9e6350a58f97d4f869bdf32ac10b09f,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
3cbde52f8f8a9aa31fa34ba3078700b2c9e6350a58f97d4f869bdf32ac10b09f,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
4679006548f0551147663e5bdf899afde0dc09379017bfec28957aa4872f8a5a,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
4679006548f0551147663e5bdf899afde0dc09379017bfec28957aa4872f8a5a,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
662030e3b9c97af23c061fce0b76b92b7c646fc5f07bd2fc41ff480aecf85dd0,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
662030e3b9c97af23c061fce0b76b92b7c646fc5f07bd2fc41ff480aecf85dd0,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
87bdcb713bae37f00cd51598628b298f725f8731c1605495098ff34638f01fbc,-1,1,1,32.18724544,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
87bdcb713bae37f00cd51598628b298f725f8731c1605495098ff34638f01fbc,-1,0,1,0.04191093,1640576877,Ticket,2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,10,1,0.04191093,1640576749,Regular,3143b012c6d60910f0f4f0180d0aa4d2b37d12a2147003703e53e09278014f9c
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,11,1,32.18724544,1640576749,Regular,3143b012c6d60910f0f4f0180d0aa4d2b37d12a2147003703e53e09278014f9c
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,6,1,0.04191093,1640576749,Regular,4679006548f0551147663e5bdf899afde0dc09379017bfec28957aa4872f8a5a
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,15,1,32.18724544,1640576749,Regular,87bdcb713bae37f00cd51598628b298f725f8731c1605495098ff34638f01fbc
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,14,1,0.04191093,1640576749,Regular,87bdcb713bae37f00cd51598628b298f725f8731c1605495098ff34638f01fbc
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,17,1,32.18724544,1640576749,Regular,1c1553e8d030c801ecddf14556c5e242c4231755b57e3afe728a3e856020dcfa
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,16,1,0.04191093,1640576749,Regular,1c1553e8d030c801ecddf14556c5e242c4231755b57e3afe728a3e856020dcfa
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,13,1,32.18724544,1640576749,Regular,3cbde52f8f8a9aa31fa34ba3078700b2c9e6350a58f97d4f869bdf32ac10b09f
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,12,1,0.04191093,1640576749,Regular,3cbde52f8f8a9aa31fa34ba3078700b2c9e6350a58f97d4f869bdf32ac10b09f
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,0,1,0.04191093,1640576749,Regular,662030e3b9c97af23c061fce0b76b92b7c646fc5f07bd2fc41ff480aecf85dd0
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,7,1,32.18724544,1640576749,Regular,4679006548f0551147663e5bdf899afde0dc09379017bfec28957aa4872f8a5a
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,1,1,32.18724544,1640576749,Regular,662030e3b9c97af23c061fce0b76b92b7c646fc5f07bd2fc41ff480aecf85dd0
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,8,1,0.04191093,1640576749,Regular,11d7f5df638995b52e7eca6ab5fb065b4318bc77f79167fdbfeb83c80fe4e4b7
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,9,1,32.18724544,1640576749,Regular,11d7f5df638995b52e7eca6ab5fb065b4318bc77f79167fdbfeb83c80fe4e4b7
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,4,1,0.04191093,1640576749,Regular,2d3fb4bfaf909c1d2b503ef8094b8cbd22599aa65b05e3be6ede1951a31d3b3a
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,5,1,32.18724544,1640576749,Regular,2d3fb4bfaf909c1d2b503ef8094b8cbd22599aa65b05e3be6ede1951a31d3b3a
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,2,1,0.04191093,1640576749,Regular,11ae3861ba5a5698ee984f92e2e84ab5e1f99976cff9032e7a6bc56bebb4f311
2c65cdb6305c347e9c9e6bd8bd0de740320c4aea57af2ea510204ee12a9f391f,1,3,1,32.18724544,1640576749,Regular,11ae3861ba5a5698ee984f92e2e84ab5e1f99976cff9032e7a6bc56bebb4f311
