tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47223f06cc61e4a04b4584b01af4751143068a0ac1370aa4472ad4bacba826be,-1,0,1,2.81730336,1696796622,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
d771d47bcf7fa42afa1fdf0fc5505e46d3eca16b3999416a65473bb72813a782,-1,0,1,2.81730336,1696796277,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
eebc9edfa37cdf82f8065d0f3311eaa9b8134a6a6d427955eb3a331cbc69e38c,-1,0,1,2.81730336,1696796277,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
01fb7554600b254b897ea3769e62b513b3b2611e3b4cd1c8453d922a10454284,-1,0,1,2.81730336,1696796146,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
1e6340cd8d5104cd80dfa9e00dd89a577a2526952ce9cca05bffbcc65c45b921,-1,0,1,2.81730336,1696796146,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
3d501d3be441774c648f56fed3743f2967ba70a7e650cecca858c748ecf64d26,-1,0,1,2.81730336,1696796146,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
52c2d3880a3e98589a6dec0f3ae4eb8400ec7b43d848bcb218447c5c390c733f,-1,0,1,2.81730336,1696796146,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
a48cf81885bcdccd8cd410011ce5bc0794fa3b3b7ecd21a111bbf6d16bad396a,-1,0,1,2.81730336,1696796146,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
d4e7bf9d460f35d0f1af4585788d70936a8c1aa775e8c392461a9587887195b2,-1,0,1,2.81730336,1696796146,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
d769293049f8f2b3a85dcc972fff8e3062f2aa07fb65da346216bc86624bee62,-1,0,1,2.81730336,1696796146,Ticket,c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,3,1,2.81730336,1696795981,Regular,1e6340cd8d5104cd80dfa9e00dd89a577a2526952ce9cca05bffbcc65c45b921
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,9,1,2.81730336,1696795981,Regular,d771d47bcf7fa42afa1fdf0fc5505e46d3eca16b3999416a65473bb72813a782
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,6,1,2.81730336,1696795981,Regular,eebc9edfa37cdf82f8065d0f3311eaa9b8134a6a6d427955eb3a331cbc69e38c
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,5,1,2.81730336,1696795981,Regular,47223f06cc61e4a04b4584b01af4751143068a0ac1370aa4472ad4bacba826be
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,0,1,2.81730336,1696795981,Regular,3d501d3be441774c648f56fed3743f2967ba70a7e650cecca858c748ecf64d26
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,8,1,2.81730336,1696795981,Regular,d769293049f8f2b3a85dcc972fff8e3062f2aa07fb65da346216bc86624bee62
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,7,1,2.81730336,1696795981,Regular,d4e7bf9d460f35d0f1af4585788d70936a8c1aa775e8c392461a9587887195b2
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,1,1,2.81730336,1696795981,Regular,52c2d3880a3e98589a6dec0f3ae4eb8400ec7b43d848bcb218447c5c390c733f
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,4,1,2.81730336,1696795981,Regular,a48cf81885bcdccd8cd410011ce5bc0794fa3b3b7ecd21a111bbf6d16bad396a
c26d78f4b6706838a5fad423b7ab67cc3df9bd17bae8d082d7fe4ec2f7a6419c,1,2,1,2.81730336,1696795981,Regular,01fb7554600b254b897ea3769e62b513b3b2611e3b4cd1c8453d922a10454284
