tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ca44d8e681483785affc236cc8a17615d0a1dbcec7718db4b8e4b4fc144994,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
3d6b9d1399d6a5897ae47ff73fa94eed5de83922676726fc1eee039f974f4c74,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
4c8a701ba61874d47e80d929ca3ba1fbba8914a9819bf0e7ed983e3a1e675cdf,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
578ea8a1b9425383e518336710535d4ea2d383f9b880dd009f88df11fee0f174,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
6e671a08fb7bc5bc699d2613740be02b70f8ce9f8a835379a75bfaf5aaa15f7c,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
bd79bbf066f9d7d82a94467e64641de3b8bcf610f39f65ca7d25ccd96f204741,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
d18f02b8ac5ea2c9e7c972e3039267dea8f1fd69a25b4794f5fda7524da6d482,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
ee1cc88e6ef392115a590dcedaa34ecac0d36707d5fa78819a6fa44cd441907e,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
f9873a46defac474b8ed3cda882da88ad893a25686a14cc5273a08df3a800c69,-1,0,1,6.19758193,1686952023,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
17d9f32f158294cb166fb4ce461e48c881158b4fa97929478a161d79fc8ae425,-1,0,1,6.19758193,1686951658,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
263c8bca8b94aec466631e43b353484f3e52eb6b62f88284cd5e3b3fc38f7cd5,-1,0,1,6.19758193,1686951658,Ticket,07a63aab5e8f278cb383f73a955aa9c0b38c9928c467bf071e7a38848ca6187a
