tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668,-1,4,1,52.01250423,1589654796,Regular,68df701c4c588f3509e8a442499dfcfab63f0c57dec26c07438ef6ea2dd5fcfd
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,106,1,52.01250423,1582054861,Regular,f988d526c738f29046223f038ea425b83761c9e5f14276475a822643e86bf143
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,50,1,51.97379582,1582020562,Regular,6184b487f69227557d07e381431ecd57efe611aeb92bcb32c09f6d66bcb6b738
6184b487f69227557d07e381431ecd57efe611aeb92bcb32c09f6d66bcb6b738,1,3,1,51.97379582,1581778759,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
f988d526c738f29046223f038ea425b83761c9e5f14276475a822643e86bf143,1,3,1,52.01250423,1580388507,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
68df701c4c588f3509e8a442499dfcfab63f0c57dec26c07438ef6ea2dd5fcfd,1,3,1,52.01250423,1580190801,Vote,2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,37,1,52.01250423,1579209070,Regular,2bee5cef91e38da9da5853389763ff29205ae10957ec08652421268918930cc6
2bee5cef91e38da9da5853389763ff29205ae10957ec08652421268918930cc6,1,3,1,52.01250423,1579106246,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
deda5efe2d3565326f0cca982d49affad491e4f4178dc3fed1ee196e5d1c10d8,-1,0,1,52.01250423,1578898948,Regular,6e9e7ca775db64288b84cb61d700a65d1cb0b69ead573feabd7a6f87da3e1401
6e9e7ca775db64288b84cb61d700a65d1cb0b69ead573feabd7a6f87da3e1401,1,3,1,52.01250423,1578861022,Vote,deda5efe2d3565326f0cca982d49affad491e4f4178dc3fed1ee196e5d1c10d8
e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588,-1,6,1,52.01250423,1578816174,Regular,896d4853a1ae86691608aea61aedc0b4e98592a14b07b07f136f3358818f741b
896d4853a1ae86691608aea61aedc0b4e98592a14b07b07f136f3358818f741b,1,3,1,52.01250423,1578770410,Vote,e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588
73522de9fc44747a60841e15a803e4a38644ecddcd38ffaa0398b9ce0c44ee58,-1,3,1,52.01250423,1578696407,Regular,1cb3aaca96be99fe28fae861b3468fd92979a82a5b2a2d991ae9b54809e0c331
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,148,1,52.05244473,1578664479,Regular,ae783d2414d9429406724fe234a8effbd97b81ae956fe2c9740c47c9185d1ff8
1cb3aaca96be99fe28fae861b3468fd92979a82a5b2a2d991ae9b54809e0c331,1,3,1,52.01250423,1578652113,Vote,73522de9fc44747a60841e15a803e4a38644ecddcd38ffaa0398b9ce0c44ee58
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,141,1,52.01250423,1578650883,Regular,b440ae35bfd59feb5ecb546939b58c62695fc5fe51b854aa922d4bd9412fb7a9
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,47,1,52.05244473,1578649474,Regular,c819760375f912e0bd28cc710f82f285d9d7207e37ffda090c5bd3686cf27787
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,20,1,52.05244473,1578649474,Regular,8cf979cc442f53fb2df96bbce1f9b49b4b78a513c6e16ccd7e82583e66312684
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,46,1,52.05244473,1578647288,Regular,4de89ba0a4475e72ed9219c217231e0c06b982aba475d0b6ec753032d489716f
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,43,1,52.05244473,1578636345,Regular,a87dd7b79c1d297c78ac29a6cb8555c529182f92088158df0d76887b70ad871e
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,109,1,52.05244473,1578635449,Regular,988ca1863e6643868c1dce2a5ece265e72a2219f5820a3a8d5759ec525d1240e
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,69,1,52.05244473,1578635449,Regular,7decf88496878a3035b9d0075b6887108f58ddbb4a9d360ad84357e3e22f8409
b440ae35bfd59feb5ecb546939b58c62695fc5fe51b854aa922d4bd9412fb7a9,1,3,1,52.01250423,1578408916,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
ae783d2414d9429406724fe234a8effbd97b81ae956fe2c9740c47c9185d1ff8,1,3,1,52.05244473,1578166579,Vote,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
8cf979cc442f53fb2df96bbce1f9b49b4b78a513c6e16ccd7e82583e66312684,1,3,1,52.05244473,1578150424,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
