tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277ca583735929e966da4202aaa4d0c6ddf08c6f60051c94636cc2f66a7deaaa,-1,1,1,120.84541544,1548574470,Vote,0674a1580242ec7dcf8f8e850358bbb5b09237ff6d80a9f297744b2df244eaff
eebae13ce43ad44ef05b7414b62fbd91f17b96ff96a6a4476138323c1ff1eca9,-1,1,1,120.84541544,1547435875,Vote,c87105fb9f15cf0369a9a1fad674b7c0306404d4c5b51f336a80527fb3e636a7
4203d746ba6cdcf1602e5783aba07e475e5b2fc599b24c9fcf1564388d7e3362,-1,1,1,120.84541544,1546814131,Vote,e28cbf17adb4996f9f6613e149aa1306d18f9eb2243ce453ee9890d99e761618
b80de2c856afbf5bb618374fc6ed6e2a22a5a7c3157f736419c2b1197b4fdb3d,-1,1,1,120.84541544,1546547630,Vote,a2abbce487de1b110f49f76ade21d764f761eb81787fc3567741f59afa05c94c
36015017edbd73568523f145581ab915754295da948aa573823ff404a7474ff0,-1,1,1,120.84541544,1546405126,Vote,8639ebc608adfce3d3072bf8c5f9ee2f38129ccc274572bcd06a9a049c576c54
0674a1580242ec7dcf8f8e850358bbb5b09237ff6d80a9f297744b2df244eaff,1,0,1,120.84541544,1546305879,Ticket,277ca583735929e966da4202aaa4d0c6ddf08c6f60051c94636cc2f66a7deaaa
8639ebc608adfce3d3072bf8c5f9ee2f38129ccc274572bcd06a9a049c576c54,1,0,1,120.84541544,1546305879,Ticket,36015017edbd73568523f145581ab915754295da948aa573823ff404a7474ff0
a2abbce487de1b110f49f76ade21d764f761eb81787fc3567741f59afa05c94c,1,0,1,120.84541544,1546305879,Ticket,b80de2c856afbf5bb618374fc6ed6e2a22a5a7c3157f736419c2b1197b4fdb3d
c87105fb9f15cf0369a9a1fad674b7c0306404d4c5b51f336a80527fb3e636a7,1,0,1,120.84541544,1546305879,Ticket,eebae13ce43ad44ef05b7414b62fbd91f17b96ff96a6a4476138323c1ff1eca9
e28cbf17adb4996f9f6613e149aa1306d18f9eb2243ce453ee9890d99e761618,1,0,1,120.84541544,1546305879,Ticket,4203d746ba6cdcf1602e5783aba07e475e5b2fc599b24c9fcf1564388d7e3362
