tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,124,1,10.24734034,1615612962,Regular,806f8b29ce7a2ae3dc8c2c7d791c0f043d17d35d2ea55289dd4ae1ee26a523ef
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,2,1,10.24734034,1615612962,Regular,994462e817fe55bab3a3302ed0ddab2a0787c24a6ce6d872d3d9230d3eefd0eb
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,199,1,10.24734034,1615604743,Regular,318c61dbde0eea11d2cedd29f664a5d958109142d2ac41e83d247d304ddf87ca
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,65,1,9.68842583,1615603840,Regular,0fa86d0cac920eaf25f63caa56f218d64472e4c66c9559c49286fa3932b48eb7
87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250,-1,27,1,9.71571372,1615597052,Regular,75dbfb2f25e1896819e68144de0c57563da5404ab8d4d180278c495d84395b47
a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7,-1,164,1,9.71571373,1615597017,Regular,cc854a6b61476aed542644c072acbc23b8ba21f18824bb61271469d5aac6e720
2df3101eb41c234011fa7f6350161901587086d08948b1bb96e69f6f1dfce8bd,-1,7,1,10.24734034,1609151024,Regular,69820b1f07c718fab30e20a86715f9becdbb0255806c88c63d44bb291fa81a95
a4d7cc8b840b49f0b67bb0a303d5778b90dec44974f9546bdc955600e3ce3ec8,-1,10,1,9.71571373,1609146651,Regular,1db01ca2612b8a450b85b4c44a5f23ae71a45fc1974ed5a4f1655b2eff852c7c
40a7f1a93dafdf301263b64e9d098e22cf9fc2610b32009ba2d8c8dcacd9e7c6,-1,6,1,10.22004285,1609142770,Regular,6a6e1f1776cd0d534f688eeea288a2d6fe8968d1f018d594d0b5e03704cdac5a
0fa86d0cac920eaf25f63caa56f218d64472e4c66c9559c49286fa3932b48eb7,1,3,1,9.68842583,1608694350,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
6a6e1f1776cd0d534f688eeea288a2d6fe8968d1f018d594d0b5e03704cdac5a,1,3,1,10.22004285,1608417972,Vote,40a7f1a93dafdf301263b64e9d098e22cf9fc2610b32009ba2d8c8dcacd9e7c6
69820b1f07c718fab30e20a86715f9becdbb0255806c88c63d44bb291fa81a95,1,3,1,10.24734034,1607489277,Vote,2df3101eb41c234011fa7f6350161901587086d08948b1bb96e69f6f1dfce8bd
1db01ca2612b8a450b85b4c44a5f23ae71a45fc1974ed5a4f1655b2eff852c7c,1,3,1,9.71571373,1607409888,Vote,a4d7cc8b840b49f0b67bb0a303d5778b90dec44974f9546bdc955600e3ce3ec8
806f8b29ce7a2ae3dc8c2c7d791c0f043d17d35d2ea55289dd4ae1ee26a523ef,1,3,1,10.24734034,1607292761,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
75dbfb2f25e1896819e68144de0c57563da5404ab8d4d180278c495d84395b47,1,3,1,9.71571372,1607288118,Vote,87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250
318c61dbde0eea11d2cedd29f664a5d958109142d2ac41e83d247d304ddf87ca,1,3,1,10.24734034,1607281279,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
93fbb743d0a06c9877a6d88c3e083384c21feec7b404722d53c46458b0794e98,-1,23,1,10.24734034,1606977207,Regular,96ea0d67b88555f4fa0f9aff195c941d7454877a76c648b250e89b294cb18a17
96ea0d67b88555f4fa0f9aff195c941d7454877a76c648b250e89b294cb18a17,1,3,1,10.24734034,1606935015,Vote,93fbb743d0a06c9877a6d88c3e083384c21feec7b404722d53c46458b0794e98
e00b50c0b53c0c92e18ec6e37b8dcaa42394f3fa6e0f5acb5f1ca5181d671637,-1,2,1,10.24734034,1606891567,Regular,0a71867f76779fea459c5848bc021bb298088d04168c0f354d517c5b1647246a
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,195,1,10.24734034,1606889813,Regular,4988ab551b75dc899ee8f640d4c4568e599eeeeba56b0939c0c5db46ba189d40
cc854a6b61476aed542644c072acbc23b8ba21f18824bb61271469d5aac6e720,1,3,1,9.71571373,1606857413,Vote,a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7
994462e817fe55bab3a3302ed0ddab2a0787c24a6ce6d872d3d9230d3eefd0eb,1,3,1,10.24734034,1606785198,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
4988ab551b75dc899ee8f640d4c4568e599eeeeba56b0939c0c5db46ba189d40,1,3,1,10.24734034,1606734574,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
0a71867f76779fea459c5848bc021bb298088d04168c0f354d517c5b1647246a,1,3,1,10.24734034,1606573468,Vote,e00b50c0b53c0c92e18ec6e37b8dcaa42394f3fa6e0f5acb5f1ca5181d671637
d04a42e017544d8e45987ce5b2894530dc9338d0e8bdf561704af34e70e8bac1,-1,8,1,10.24734034,1606544931,Regular,b2f21800ca7a3fe9e8c36d530cd74d1f281a341d2660930d3a2f7932951f0996
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,61,1,10.24734034,1606541203,Regular,516733614b702e175a1c697afc0d1265e7cc9fee461f3ac28921294c52faa715
b2f21800ca7a3fe9e8c36d530cd74d1f281a341d2660930d3a2f7932951f0996,1,3,1,10.24734034,1606492613,Vote,d04a42e017544d8e45987ce5b2894530dc9338d0e8bdf561704af34e70e8bac1
