tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac6c8bf8b515569712259e7aabe97f391e91f2bb3bf0e5ea5b5cc1d14cfc4ca,-1,1,1,197.33433407,1561005171,Vote,ec4bb601ca4707fe7b5f47f479c852cb2b4fc934cf41375df4a7cc54338e1ec7
9044dcae93eec01eda851068e54dfbc6bce5bcaabe93bb2c4ab57543397c6a4f,-1,1,1,197.33433407,1560520996,Vote,2017cbc314ca87c553e97edc416f0e59928e1d36261c078595717b7c60237850
d438807ec3e4af1d320bf4d96f15371315fc9ba2e49c1a4797adea11cd470200,-1,1,1,197.33433407,1560401503,Vote,d05fdd8c4bfbe7e18d091c1ad0bb949ad2b2dc356170a05f4f4e9a637dc2c3cf
a858b45570a99c3f5e186c9010120a2defa3b7431a2cbdd361340793567a54d1,-1,1,1,197.33433407,1560379719,Vote,b6f16642a8a2816311b0c9f41e8ef5a0741393ff67a3834af6c185f240631a8d
d1135ea3acea120ccad506031ef2258b841962852a2806dfd497233c0148f68a,-1,1,1,197.33433407,1560331593,Vote,088b7fad96c177f31ee70e9227425123975872e0f2bd10fd09db67fe9f98b74e
102e11deb3f31e1cb8a62a8ee9584418be4ab1581cbff62edd2ee76f25eb974d,-1,1,1,197.33433407,1560316071,Vote,e681ea5fc5fc43b0a1a4edc363d9b8d76a2e28410bc2f98f7e00c72f01d91bee
7c599801728f9d14f226dd422b1273f4ea22f0f6d88ae6ffb460b7bec90b164c,-1,1,1,197.33433407,1560286643,Vote,cbf600a4c73eaa5b99111327564333e62016f1f7e392a2671f93e5842313a59d
bf3b6d8af91fa6823a47865f19b7cf2fc93c8b94bc66b8d1dd6ebeed836542a1,-1,1,1,197.33433407,1560166201,Vote,5cdb0336b9e7dadcc488b4cf5c6f342e846029d3c14860535f9502d935e399ae
97411a9c48e16d4fb5c2fa59fde94a09e51e26910c97b03c136d67ca2a0f42b4,-1,1,1,197.33433407,1560148462,Vote,d93658a9a7b0335e7a2f4c9caa22e91f6c90ef42045a47e134753b1fde929aa7
4e7456e040025fc7c26489c969ead3d24717500499cf6b55132dc941a18e4a1e,-1,1,1,197.33433407,1560075685,Vote,a28b7d4fd5e3ae342817c6858b510ce1fc3d82b014b7a653e56a1df889c53756
f5f31d2438098d10ed095ecf7a280ae4ac358005d0c62484ee018e34c3afcc03,-1,1,1,197.33433407,1559998019,Vote,df11e19a474ef59084fa5cd18b506721acb542b1b3fdc38f454e0a4be91a374e
b6f16642a8a2816311b0c9f41e8ef5a0741393ff67a3834af6c185f240631a8d,1,0,1,197.33433407,1559931725,Ticket,a858b45570a99c3f5e186c9010120a2defa3b7431a2cbdd361340793567a54d1
d05fdd8c4bfbe7e18d091c1ad0bb949ad2b2dc356170a05f4f4e9a637dc2c3cf,1,0,1,197.33433407,1559931725,Ticket,d438807ec3e4af1d320bf4d96f15371315fc9ba2e49c1a4797adea11cd470200
e681ea5fc5fc43b0a1a4edc363d9b8d76a2e28410bc2f98f7e00c72f01d91bee,1,0,1,197.33433407,1559931725,Ticket,102e11deb3f31e1cb8a62a8ee9584418be4ab1581cbff62edd2ee76f25eb974d
2017cbc314ca87c553e97edc416f0e59928e1d36261c078595717b7c60237850,1,0,1,197.33433407,1559931281,Ticket,9044dcae93eec01eda851068e54dfbc6bce5bcaabe93bb2c4ab57543397c6a4f
a28b7d4fd5e3ae342817c6858b510ce1fc3d82b014b7a653e56a1df889c53756,1,0,1,197.33433407,1559931281,Ticket,4e7456e040025fc7c26489c969ead3d24717500499cf6b55132dc941a18e4a1e
d93658a9a7b0335e7a2f4c9caa22e91f6c90ef42045a47e134753b1fde929aa7,1,0,1,197.33433407,1559931281,Ticket,97411a9c48e16d4fb5c2fa59fde94a09e51e26910c97b03c136d67ca2a0f42b4
df11e19a474ef59084fa5cd18b506721acb542b1b3fdc38f454e0a4be91a374e,1,0,1,197.33433407,1559931281,Ticket,f5f31d2438098d10ed095ecf7a280ae4ac358005d0c62484ee018e34c3afcc03
088b7fad96c177f31ee70e9227425123975872e0f2bd10fd09db67fe9f98b74e,1,0,1,197.33433407,1559931226,Ticket,d1135ea3acea120ccad506031ef2258b841962852a2806dfd497233c0148f68a
5cdb0336b9e7dadcc488b4cf5c6f342e846029d3c14860535f9502d935e399ae,1,0,1,197.33433407,1559931226,Ticket,bf3b6d8af91fa6823a47865f19b7cf2fc93c8b94bc66b8d1dd6ebeed836542a1
cbf600a4c73eaa5b99111327564333e62016f1f7e392a2671f93e5842313a59d,1,0,1,197.33433407,1559931226,Ticket,7c599801728f9d14f226dd422b1273f4ea22f0f6d88ae6ffb460b7bec90b164c
ec4bb601ca4707fe7b5f47f479c852cb2b4fc934cf41375df4a7cc54338e1ec7,1,0,1,197.33433407,1559931226,Ticket,2ac6c8bf8b515569712259e7aabe97f391e91f2bb3bf0e5ea5b5cc1d14cfc4ca
