tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506e5c9eef56440f1432b66f11e878945b4a0ece4978939e19d32507074ecf76,-1,7,1,9.42259691,1600077297,Regular,eab8bba6e56ec2aa6c34db8cb51546b1e7151d88047e689bf8419992939278bd
eab8bba6e56ec2aa6c34db8cb51546b1e7151d88047e689bf8419992939278bd,1,1,1,9.42259691,1600001726,Revocation,506e5c9eef56440f1432b66f11e878945b4a0ece4978939e19d32507074ecf76
a15aafdccf1511c5c8e28ad7965a407f96aef45e473a197b022492b18bc1e36f,-1,3,1,10.42471515,1596435064,Regular,1663ce51b93b20fe313e224c1e9e132bcac4e0c78135253d912f721e42e24d97
af0715d873cf308d85f9243c3245a1f3a79f8fc506f5ffe18bc15eb60d10a447,-1,0,1,10.42471515,1596431129,Regular,dafa9c4d86f661862c70d9850ebc61606728298918cfbf11d03a979c4fba6c6f
dafa9c4d86f661862c70d9850ebc61606728298918cfbf11d03a979c4fba6c6f,1,3,1,10.42471515,1596369080,Vote,af0715d873cf308d85f9243c3245a1f3a79f8fc506f5ffe18bc15eb60d10a447
1663ce51b93b20fe313e224c1e9e132bcac4e0c78135253d912f721e42e24d97,1,3,1,10.42471515,1596354525,Vote,a15aafdccf1511c5c8e28ad7965a407f96aef45e473a197b022492b18bc1e36f
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,45,1,10.42471515,1596027156,Regular,36bc21a1fc791903aa8f43549be073bbd2d632dd302e34e5af8e87b373e74aad
36bc21a1fc791903aa8f43549be073bbd2d632dd302e34e5af8e87b373e74aad,1,3,1,10.42471515,1595925562,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669,-1,278,1,18.2793319,1595700076,Regular,159482491a057d47cb93d85844d064d0790fc9b094232d2ff36a1ce0d5428ff8
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,325,1,10.45661258,1595560550,Regular,389acd7562809c072c4e5d4feed0b0b0b28858f23821c201eec375ed3ce1d0ba
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,131,1,10.45661258,1595560285,Regular,0ffe32dd53b457f2e7d3e6d2ee373fea4c4902e075c3ac190d718f22c0e31fae
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,278,1,10.45661258,1595560269,Regular,2bfac9401de37e0627ef103baab638efca362ae2dd623c05f49e7ba665382aa8
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,66,1,10.45661258,1595559252,Regular,b906a2a10783c6139b765528f960141e753fa5c233c5c4823651b2382aa62c61
b906a2a10783c6139b765528f960141e753fa5c233c5c4823651b2382aa62c61,1,3,1,10.45661258,1595495327,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
dafd256be67117f5db56051b9a11650296cf9a9ca0a7a0f97a9aae4e53713501,-1,1,1,10.45661258,1594468445,Regular,5918af78177441611282b6414f571fcaac40087d06778581ff4da8765a40f824
5918af78177441611282b6414f571fcaac40087d06778581ff4da8765a40f824,1,3,1,10.45661258,1594426306,Vote,dafd256be67117f5db56051b9a11650296cf9a9ca0a7a0f97a9aae4e53713501
0ffe32dd53b457f2e7d3e6d2ee373fea4c4902e075c3ac190d718f22c0e31fae,1,3,1,10.45661258,1594158481,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
2bfac9401de37e0627ef103baab638efca362ae2dd623c05f49e7ba665382aa8,1,3,1,10.45661258,1594033769,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
a94333aec89165098c946a0925d6799a999f15b98685abf064e4f1aa1e45056d,-1,1,1,10.45661258,1593906035,Regular,51eedb9992d8ca9d0bc0b81e6fbe84be16038889ac5a8673605e6225f7a2c804
51eedb9992d8ca9d0bc0b81e6fbe84be16038889ac5a8673605e6225f7a2c804,1,3,1,10.45661258,1593796894,Vote,a94333aec89165098c946a0925d6799a999f15b98685abf064e4f1aa1e45056d
389acd7562809c072c4e5d4feed0b0b0b28858f23821c201eec375ed3ce1d0ba,1,3,1,10.45661258,1593756867,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
159482491a057d47cb93d85844d064d0790fc9b094232d2ff36a1ce0d5428ff8,1,40,1,18.2793319,1593546935,Regular,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
