tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db58085afb22e5f894ad965ba52683366d9ebd809cb618e46c5656117f3f254,-1,0,1,184.06136366,1556361060,Revocation,f61147a05566471f1f68002bd591b3362de0532d22a74d0682d6d7d8f2e15cdf
3fa36003798105f4f7269e1dcaa8689bae82a6ad07fdb60290b41b54542d669e,-1,1,1,101.17786472,1556002789,Vote,df18bba038f10c5947cab683ee674e3a92279cc68a00b3ab8b32605aea91d009
8de9aae355c8caced254d4e4da10556c4411831f76edc2f9106af0ed71d6d911,-1,0,1,105.69535155,1555697354,Revocation,b9a782594b821a5f35de24089e9de2cecbd388d3779754a76fcf6ebdbb35d448
934ce25091e33c9baab8aedeb6f6f6918de6c4e4833434109e4cd11fdd69b4b1,-1,0,1,156.69358443,1555463794,Revocation,3edeff5ad5fa9871c3ae039ef18d2f7e9811a935052142904fe2c7dc6d83d460
09d9f2942a4dde177bb65fd837513094c88cb75e8ecf9f7aebc0b3816139e010,-1,1,1,126.72729812,1555158119,Vote,42d311eb0df087fda3728463b413792baacc2ea730b1643989d1a5a4ff0965ab
197d0230f4d3b40d0a063c36334faf135c31a37f8df86e6e8332f52fd1c9ae0e,-1,1,1,120.57302823,1554243651,Vote,2f702c2470778c3203e9e37c4f855217daca4bcf106a76a129474f04d731a2fe
caae2a1f9604ec459b83f6af02a325a7d42c41fb832debca7072e595ee99f862,-1,1,1,91.25757834,1554171447,Vote,23f1efd3ca5c58c94016c20058c5f7a4039ab2797abe7447fc4e348543bd20e2
8e66c870d9aa6251427543ea00c86de499a8545cad17061a4f06499fbbb1e5f8,-1,1,1,172.73410774,1554115003,Vote,02f876163850522a961b77121a786781696f985e8f62db89c0f0bead5f40a958
e35e16a9b1a2b79d3b14c670351a5baa4f5afdf675e9c95402cc76d7dc67b273,-1,1,1,137.04025916,1553994408,Vote,d4402b0e790fdb90bf5f9d93a51daa4f90433784d0cb9bbe44a671e11734cc4e
981e8507a386cb95064d0ccd3ee3df3501f1b35f10906c0c1cf75baced192c5b,-1,1,1,91.25757834,1553719061,Vote,ceeeb0bb25f99e246dc7a9e61e1aebe5b776f5f8b2b40d2ccdfe8acaa52889c2
d72130dc70ec0ede107fd9bb740dcf468869e8242229e10efb0ad49607269ec4,-1,1,1,96.89202831,1553535432,Vote,03c7a28fcec2805bcefe2b2e61f511e2db51f17dfecf1912a9e68a5f265499f2
