tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2123d24c0aa23a37974ecc3efe67f980e0ff3a3e82345b7ba76f1865f8379683,-1,0,1,139.34669807,1556912999,Ticket,71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2
31b9fd92d37ebff493791d5af4c17b2f80aa21bf67041e1dc25b2b1b68270daf,-1,0,1,139.34669807,1556912999,Ticket,71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2
3fbae678207aedceb11809b6a0c749d2627124c62d622acb7c09c1f4e173cb04,-1,0,1,139.34669807,1556912999,Ticket,71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2
6424b713cf5bf70f2d13b5d392fba6204bf858bece3a805ac6ed11b9307f99bd,-1,0,1,139.34669807,1556912999,Ticket,71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2
83b219ff4399591851f7b26f6864636888fae654a090ae701ee526b7d2bfafaa,-1,0,1,139.34669807,1556912999,Ticket,71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2
cf25f2dde04414705603289705ad16989d3d3feaae1f204c511a8bb28cebc9ec,-1,0,1,139.34669807,1556912999,Ticket,71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2
71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2,1,5,1,139.34669807,1556912855,Regular,31b9fd92d37ebff493791d5af4c17b2f80aa21bf67041e1dc25b2b1b68270daf
71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2,1,0,1,139.34669807,1556912855,Regular,83b219ff4399591851f7b26f6864636888fae654a090ae701ee526b7d2bfafaa
71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2,1,4,1,139.34669807,1556912855,Regular,6424b713cf5bf70f2d13b5d392fba6204bf858bece3a805ac6ed11b9307f99bd
71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2,1,3,1,139.34669807,1556912855,Regular,cf25f2dde04414705603289705ad16989d3d3feaae1f204c511a8bb28cebc9ec
71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2,1,2,1,139.34669807,1556912855,Regular,2123d24c0aa23a37974ecc3efe67f980e0ff3a3e82345b7ba76f1865f8379683
71b670a8ec7884db0e412f2e2d2f4bac52c9b07604fd25f298ff8327ae00d6b2,1,1,1,139.34669807,1556912855,Regular,3fbae678207aedceb11809b6a0c749d2627124c62d622acb7c09c1f4e173cb04
