tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,80,1,14.39432995,1619730855,Regular,79144fd01f900015fa76cb8efbcb0b2394d574f4e5ec8417f3c25c7a56c5b0f2
10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b,-1,74,1,14.39432995,1619195246,Regular,15df4dbc82f20f58902c28c407bb6226a6add3d465747494512f8eacd892e7e7
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,35,1,14.39432995,1618833453,Regular,012e07bc3585b13e73c684098feda234e0c0eba973c1b7197ae35c73a595e1d8
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,81,1,14.36522181,1618735767,Regular,af313249519a8bdaa50679cd7471bb74a53711ec176ba7fd3e29153a2e64edbb
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,27,1,14.39432995,1618560043,Regular,830807d931224b5fcc462b8071ee6566438a24f9ea9ca2cf99e3e7f589fda195
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,15,1,14.36522181,1612343632,Regular,7eb75f314b36e78c2d89b939ed17a4d9a0e83bbbc37e2b3842cbc2c57f454f7d
7ea5c1e48166094cf61db7cd448b307d970dbc686db2d6143c85c343ed073e17,-1,4,1,14.39432995,1611679390,Regular,11df01f01fc61fdc1c2ee2ebea8a019167fe49581c1012d54b0683a9e6d2515b
2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6,-1,194,1,14.39432995,1611576053,Regular,35d3fd56ef3463292012f2ddb5c4e929fab72e18f9e6d82787116d744466734e
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,26,1,14.39432995,1611568423,Regular,301658a8a318243fe8f175a22e97e0773cf1ac7be81beed7aeb49f36a01f314b
329379581806245b39d103b9be50421ba15b7938d13f55a2d5cb9bda785e1fbd,-1,482,1,14.39432995,1611481193,Regular,eb637d9e97d1b7cab81abeecb4e1dd0ea5e5c0d8a8241fbd2452654dd592932b
