tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d,-1,0,1,0.03023628,1664301841,Regular,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d,-1,5,1,13.2972105,1664301841,Regular,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d,-1,4,1,0.03023628,1664301841,Regular,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d,-1,3,1,13.2972105,1664301841,Regular,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d,-1,2,1,0.03023628,1664301841,Regular,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
64e7de298b71f50496f69d555ccf320d310e9f3938f8587ac2fa0f1e1eab610d,-1,1,1,13.2972105,1664301841,Regular,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
1958d21fe1e8928b575dd88bc7e998b2f914ae4e6a15eb288ac6186fb76a4858,-1,0,1,0.03023628,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
1958d21fe1e8928b575dd88bc7e998b2f914ae4e6a15eb288ac6186fb76a4858,-1,1,1,13.2972105,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
23b05a177ed6fd18e1ff8fcafe0e25ca163c4af2c0dda88bfe461ca4e1080276,-1,1,1,13.2972105,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
23b05a177ed6fd18e1ff8fcafe0e25ca163c4af2c0dda88bfe461ca4e1080276,-1,0,1,0.03023628,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
2b7b09ab7ff2e3d57254c0304c5ebcbd89b7f8b3b9866f6e97226b1f1eb7289c,-1,0,1,0.03023628,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
2b7b09ab7ff2e3d57254c0304c5ebcbd89b7f8b3b9866f6e97226b1f1eb7289c,-1,1,1,13.2972105,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
341aaf6403f1ee6f58bbe3a24b8979a39fa31845675add5f39f653fc742e7ab2,-1,0,1,0.03023628,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
341aaf6403f1ee6f58bbe3a24b8979a39fa31845675add5f39f653fc742e7ab2,-1,1,1,13.2972105,1664299364,Ticket,9ca2bbfa5ecb3f03d942df7d5cebb4688ac35b97965d18c6e9d7cae836387036
