tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a8354746606ac417f48ba827bbb13ae670db9d0b10db4d941c832f1e660f81,-1,1,1,16.29413185,1641280726,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
50a8354746606ac417f48ba827bbb13ae670db9d0b10db4d941c832f1e660f81,-1,0,1,0.04121628,1641280726,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
68adc89852828982615de8e9c2f18afac5daf80f9ca7c422f931339eb26c3a60,-1,1,1,16.29413185,1641280726,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
68adc89852828982615de8e9c2f18afac5daf80f9ca7c422f931339eb26c3a60,-1,0,1,0.04121628,1641280726,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
0815c6074f595e71af6942ac7fe595018c2bcece0d0697c4b10e974cf940b856,-1,1,1,16.29413185,1641280188,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
0815c6074f595e71af6942ac7fe595018c2bcece0d0697c4b10e974cf940b856,-1,0,1,0.04121628,1641280188,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
12e9a8edab7afbeff22ce7c2b260f529ea5f4927a0c65bf54e79f5c12043cc22,-1,0,1,0.04121628,1641280188,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
12e9a8edab7afbeff22ce7c2b260f529ea5f4927a0c65bf54e79f5c12043cc22,-1,1,1,16.29413185,1641280188,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
2b9339e2d7f0c97ff84557e20d692cd9b9288973537c4056993fd419914f9cd1,-1,0,1,0.04121628,1641280188,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
2b9339e2d7f0c97ff84557e20d692cd9b9288973537c4056993fd419914f9cd1,-1,1,1,16.29413185,1641280188,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
33f1fe08649f78bc69243d21ffa07f5446d2ac1b25398aa51eefddbc5ae94d5f,-1,0,1,0.04121628,1641280188,Ticket,a66dc74fc132adc55efcb6a00eefa306e7d3cc1a485e13ede265237e0774e04d
