tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bc8f218e070c51f0ce60099b7524cda65f8ae1508c93f6dd2fa318acc693d4,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
09bc8f218e070c51f0ce60099b7524cda65f8ae1508c93f6dd2fa318acc693d4,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
1642a73bfb48be3ac31c7e642111ee1dd852d468ab4663c01e902983316ff404,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
1642a73bfb48be3ac31c7e642111ee1dd852d468ab4663c01e902983316ff404,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
22d3f36c5170f66bde1defc9cd2c9a2d00e98d982b16905b5ba0ccbb84127efb,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
22d3f36c5170f66bde1defc9cd2c9a2d00e98d982b16905b5ba0ccbb84127efb,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
2840b8aea70c8d19c24747363a08cf7de2bae9acaeda7f52a5968aebbc070350,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
2840b8aea70c8d19c24747363a08cf7de2bae9acaeda7f52a5968aebbc070350,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
3442a0e0b6385ec56722f67502dd0a5821d10a306fe6b9ee8173302d1fb3d078,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
3442a0e0b6385ec56722f67502dd0a5821d10a306fe6b9ee8173302d1fb3d078,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
4fcfd9d679682327f920fd22ec58a31b80775fd41f1e8d057e35ac3268aa0ee7,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
4fcfd9d679682327f920fd22ec58a31b80775fd41f1e8d057e35ac3268aa0ee7,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
7841045f4b0c0afa3b43b28745a48a6654906dfe3dc73a273eb3ba42d2710041,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
7841045f4b0c0afa3b43b28745a48a6654906dfe3dc73a273eb3ba42d2710041,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
8c364388a0988e4a40e38f0c15206874c72c2098bb39d3092cbbcda1df744c1c,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
8c364388a0988e4a40e38f0c15206874c72c2098bb39d3092cbbcda1df744c1c,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
8fbcc600973e5d37987c91711c8f5156fa569db98d0f890dde9db27fae34a89a,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
8fbcc600973e5d37987c91711c8f5156fa569db98d0f890dde9db27fae34a89a,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
9219244fb492f883843bf4c2f2c351bc611965bbb46aa115c4bb99d337bff4c8,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
9219244fb492f883843bf4c2f2c351bc611965bbb46aa115c4bb99d337bff4c8,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
a2b7df24bd7cddec0f9fb82676ed073f075dad030bdc3e0f2fe069b39db04989,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
a2b7df24bd7cddec0f9fb82676ed073f075dad030bdc3e0f2fe069b39db04989,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
c32f7010b8c10b8eec12906d74f17e91fa7b8c5247d58cec4bdbec86f6b73ea3,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
c32f7010b8c10b8eec12906d74f17e91fa7b8c5247d58cec4bdbec86f6b73ea3,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
d65bf69e235487a1eec172885d1c8bac916f3d71ee4d25de11a0ff257652eb62,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
d65bf69e235487a1eec172885d1c8bac916f3d71ee4d25de11a0ff257652eb62,-1,0,1,0.13123161,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
e64e4836b0aa99b4507a81d515a3d48cc6daa85c26c03f2c8db1c79e7515b19b,-1,1,1,429.67922327,1553589066,Ticket,11bfc4102dc948a72c6dd3ace21a1e94024ca6105e1460cec5aac025b881011e
