tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c16203eedcd554ba892ac96e1d67a4ca4f3af2268716a9666f3dd2917e6392,-1,2,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
33c16203eedcd554ba892ac96e1d67a4ca4f3af2268716a9666f3dd2917e6392,-1,3,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
33c16203eedcd554ba892ac96e1d67a4ca4f3af2268716a9666f3dd2917e6392,-1,1,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,9,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,10,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,11,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,12,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,13,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,14,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,15,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,16,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,17,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,18,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,19,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,20,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,6,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,5,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,7,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b,-1,8,1,191.0034714,1552757382,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672,1,18,1,191.0034714,1552754668,Regular,33c16203eedcd554ba892ac96e1d67a4ca4f3af2268716a9666f3dd2917e6392
e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672,1,0,1,191.0034714,1552754668,Regular,d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b
e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672,1,1,1,191.0034714,1552754668,Regular,d36382da0e3c4a44d125bd6fcc4de04362e64daa7676e4280dafa940a5b8034b
