tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270a23cc468ddc5fcd6d64f22f7bb708e9e8ffaebd7f4d442d244e1bff015494,-1,0,1,5.53940442,1716281788,Regular,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
61ae66b0b17cee29290be1d5b186d10823ee5f5496c09774cfb792f823fd52e9,-1,39,1,5.53940442,1716250911,Regular,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
ba4c42e156c5cd7556778457612bea287746ca623936828f1081b5255e86ffae,-1,0,1,5.53940442,1715046291,Regular,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
9ef63ac82b7a763c3ef3676b2a0f85603f9391aa8a8a5cff79c372b12bb7aeb8,-1,0,1,5.53940442,1713854958,Regular,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
b3e4fa8ef0b059121e2778595b53900c03af314174f7f4759a6990fa86f6bc48,-1,0,1,5.53940442,1712692631,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
be4c623c55bcf64d4fda3529bc37af35d0397b727334c5e2941018986eee5f36,-1,0,1,5.53940442,1712692631,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
02c0c7b6118c7468bc842f526f6f480656ef390ab5f69fe567bafc5e392dd451,-1,0,1,5.53940442,1712691732,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
1e503d2aca843cdc79ba3683636c8d47b3144e4565137f93d86ded32655e3901,-1,0,1,5.53940442,1712691732,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
207c09a0dbcb726bf330028ad81dc94d1b988575b78d1fcf77aef805ebcf5051,-1,0,1,5.53940442,1712691732,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
29091b65fc201b0bed6796f5780ea3f33707a31c442d6639d3ee25f60f3621a3,-1,0,1,5.53940442,1712691732,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
67c66258e47f29b27ec88c947194ba6457f0a1a498bcd04906beb840a081856e,-1,0,1,5.53940442,1712691732,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
ef88a29e4fc0cd7d976d85d7adf5e12fed6436af510da4fac04834f2536ad2ba,-1,0,1,5.53940442,1712691732,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
f133381de04c542d4828931aeff31510e7fed18733784d69f8626f50dc125c78,-1,0,1,5.53940442,1712691732,Ticket,5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,17,1,5.53940442,1712688426,Regular,1e503d2aca843cdc79ba3683636c8d47b3144e4565137f93d86ded32655e3901
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,1,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,2,1,5.53940442,1712688426,Regular,ef88a29e4fc0cd7d976d85d7adf5e12fed6436af510da4fac04834f2536ad2ba
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,15,1,5.53940442,1712688426,Regular,67c66258e47f29b27ec88c947194ba6457f0a1a498bcd04906beb840a081856e
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,8,1,5.53940442,1712688426,Regular,02c0c7b6118c7468bc842f526f6f480656ef390ab5f69fe567bafc5e392dd451
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,16,1,5.53940442,1712688426,Regular,29091b65fc201b0bed6796f5780ea3f33707a31c442d6639d3ee25f60f3621a3
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,9,1,5.53940442,1712688426,Regular,207c09a0dbcb726bf330028ad81dc94d1b988575b78d1fcf77aef805ebcf5051
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,7,1,5.53940442,1712688426,Regular,f133381de04c542d4828931aeff31510e7fed18733784d69f8626f50dc125c78
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,4,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,5,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,6,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,10,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,14,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,19,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,18,1,5.53940442,1712688426,Regular,b3e4fa8ef0b059121e2778595b53900c03af314174f7f4759a6990fa86f6bc48
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,11,1,5.53940442,1712688426,Regular,be4c623c55bcf64d4fda3529bc37af35d0397b727334c5e2941018986eee5f36
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,13,1,5.53940442,1712688426,Regular,9ef63ac82b7a763c3ef3676b2a0f85603f9391aa8a8a5cff79c372b12bb7aeb8
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,3,1,5.53940442,1712688426,Regular,ba4c42e156c5cd7556778457612bea287746ca623936828f1081b5255e86ffae
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,12,1,5.53940442,1712688426,Regular,61ae66b0b17cee29290be1d5b186d10823ee5f5496c09774cfb792f823fd52e9
5a8488d9ac0c852d554fcdc561fb9bb946c49063e1a6ed8e0a16078b8b03b019,1,0,1,5.53940442,1712688426,Regular,270a23cc468ddc5fcd6d64f22f7bb708e9e8ffaebd7f4d442d244e1bff015494
