tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe17d2c820f496294dd71d519ebefba508c0e7213464901ff2661ab322df3dd1,-1,1,1,1.92158809,1532101673,Regular,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
fe17d2c820f496294dd71d519ebefba508c0e7213464901ff2661ab322df3dd1,-1,0,1,0.07958139,1532101673,Regular,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
2781bb039056f2cc0e77e8bf20641cdfd770428be77c0820e2d33d5d73e05e44,-1,1,1,1.92158809,1532099758,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
2781bb039056f2cc0e77e8bf20641cdfd770428be77c0820e2d33d5d73e05e44,-1,0,1,0.07958139,1532099758,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
f40a05993122150799162e94d4b73051aa8e690d7b6bb044f971510a3c840066,-1,0,1,0.07958139,1532099758,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
f40a05993122150799162e94d4b73051aa8e690d7b6bb044f971510a3c840066,-1,1,1,1.92158809,1532099758,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
0676fb0fc56714fda009569bab0dce099e540057c712a7b52ad031262a35a379,-1,1,1,1.92158809,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
0676fb0fc56714fda009569bab0dce099e540057c712a7b52ad031262a35a379,-1,0,1,0.07958139,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
15d258b3c4fb81f2d2486af3fd1e38feb71213c38eb5ca1ff8069a555bde89d1,-1,1,1,1.92158809,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
15d258b3c4fb81f2d2486af3fd1e38feb71213c38eb5ca1ff8069a555bde89d1,-1,0,1,0.07958139,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
a1ea961b3ab56aff918ff5d40d7451786b6f33cdd7e28539ed0c17bf726aa609,-1,0,1,0.07958139,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
a1ea961b3ab56aff918ff5d40d7451786b6f33cdd7e28539ed0c17bf726aa609,-1,1,1,1.92158809,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
a3420e89a81cb8ff2ee03439a05b9b1807aa224dd4342d17b6134d0cb6edd03c,-1,1,1,1.92158809,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
a3420e89a81cb8ff2ee03439a05b9b1807aa224dd4342d17b6134d0cb6edd03c,-1,0,1,0.07958139,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
bd6076395abc89b955b80a8d8e8162280464caf73d3d01d7c10534b0228f94e0,-1,1,1,1.92158809,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
bd6076395abc89b955b80a8d8e8162280464caf73d3d01d7c10534b0228f94e0,-1,0,1,0.07958139,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
c9ce0a98965755fbf856bb78f72c928d8d9735d2656addb6be4e476cc43666cd,-1,1,1,1.92158809,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
c9ce0a98965755fbf856bb78f72c928d8d9735d2656addb6be4e476cc43666cd,-1,0,1,0.07958139,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
fb71af4d6d1c04764b1baf2276a3ec6a5f85599ec5dd99c7d0951f413a0c4631,-1,0,1,0.07958139,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
fb71af4d6d1c04764b1baf2276a3ec6a5f85599ec5dd99c7d0951f413a0c4631,-1,1,1,1.92158809,1532099698,Ticket,e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,11,1,1.92158809,1532099665,Regular,fe17d2c820f496294dd71d519ebefba508c0e7213464901ff2661ab322df3dd1
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,8,1,0.07958139,1532099665,Regular,0676fb0fc56714fda009569bab0dce099e540057c712a7b52ad031262a35a379
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,9,1,1.92158809,1532099665,Regular,0676fb0fc56714fda009569bab0dce099e540057c712a7b52ad031262a35a379
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,18,1,0.07958139,1532099665,Regular,c9ce0a98965755fbf856bb78f72c928d8d9735d2656addb6be4e476cc43666cd
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,19,1,1.92158809,1532099665,Regular,c9ce0a98965755fbf856bb78f72c928d8d9735d2656addb6be4e476cc43666cd
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,4,1,0.07958139,1532099665,Regular,a1ea961b3ab56aff918ff5d40d7451786b6f33cdd7e28539ed0c17bf726aa609
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,5,1,1.92158809,1532099665,Regular,a1ea961b3ab56aff918ff5d40d7451786b6f33cdd7e28539ed0c17bf726aa609
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,16,1,0.07958139,1532099665,Regular,fb71af4d6d1c04764b1baf2276a3ec6a5f85599ec5dd99c7d0951f413a0c4631
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,17,1,1.92158809,1532099665,Regular,fb71af4d6d1c04764b1baf2276a3ec6a5f85599ec5dd99c7d0951f413a0c4631
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,0,1,0.07958139,1532099665,Regular,a3420e89a81cb8ff2ee03439a05b9b1807aa224dd4342d17b6134d0cb6edd03c
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,1,1,1.92158809,1532099665,Regular,a3420e89a81cb8ff2ee03439a05b9b1807aa224dd4342d17b6134d0cb6edd03c
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,12,1,0.07958139,1532099665,Regular,bd6076395abc89b955b80a8d8e8162280464caf73d3d01d7c10534b0228f94e0
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,13,1,1.92158809,1532099665,Regular,bd6076395abc89b955b80a8d8e8162280464caf73d3d01d7c10534b0228f94e0
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,6,1,0.07958139,1532099665,Regular,15d258b3c4fb81f2d2486af3fd1e38feb71213c38eb5ca1ff8069a555bde89d1
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,7,1,1.92158809,1532099665,Regular,15d258b3c4fb81f2d2486af3fd1e38feb71213c38eb5ca1ff8069a555bde89d1
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,14,1,0.07958139,1532099665,Regular,f40a05993122150799162e94d4b73051aa8e690d7b6bb044f971510a3c840066
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,15,1,1.92158809,1532099665,Regular,f40a05993122150799162e94d4b73051aa8e690d7b6bb044f971510a3c840066
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,2,1,0.07958139,1532099665,Regular,2781bb039056f2cc0e77e8bf20641cdfd770428be77c0820e2d33d5d73e05e44
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,3,1,1.92158809,1532099665,Regular,2781bb039056f2cc0e77e8bf20641cdfd770428be77c0820e2d33d5d73e05e44
e87806494873e5d9b74a2919f4c7d52788c6badd0e8a6ffc3b27d66d493f2317,1,10,1,0.07958139,1532099665,Regular,fe17d2c820f496294dd71d519ebefba508c0e7213464901ff2661ab322df3dd1
