tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406aa50aa54d107f680ed2d5ed7e960862c5327c005df7460ac72057337fb528,-1,102,1,24.02783327,1658345105,Regular,41ccce7d19d91bc2cefb78510542ae098b6d9fcd8586630d73a0d9d56bf21aa0
41ccce7d19d91bc2cefb78510542ae098b6d9fcd8586630d73a0d9d56bf21aa0,1,3,1,24.02783327,1658306864,Vote,406aa50aa54d107f680ed2d5ed7e960862c5327c005df7460ac72057337fb528
5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f,-1,54,1,24.02783327,1657624817,Regular,fe3585ad4ca5ee5d909363d2521ae82e65906a67c47efc29b6461fd62724a262
fe3585ad4ca5ee5d909363d2521ae82e65906a67c47efc29b6461fd62724a262,1,3,1,24.02783327,1657465522,Vote,5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,193,1,24.02783327,1657361752,Regular,a1fcae3c2efdf2a89d81c4674449080ea1a62749261bd1f428d1bb9429d8c79d
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,260,1,24.02783327,1657361752,Regular,d2fce17fdf72f36096250879901643629888c6edcd4532b492c6206e377630b3
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,286,1,24.02783327,1657358631,Regular,5e170f043ef91eebd9831c67bd6ab80cfad5cbb4c798b550d38a8d4f06684a53
a1fcae3c2efdf2a89d81c4674449080ea1a62749261bd1f428d1bb9429d8c79d,1,3,1,24.02783327,1657185826,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
5e170f043ef91eebd9831c67bd6ab80cfad5cbb4c798b550d38a8d4f06684a53,1,3,1,24.02783327,1657157942,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe,-1,125,1,24.02783327,1657124260,Regular,e704a11545a2e9fde1eb5df6ea125390d0c6ce4bda8e1da465237f8a43115e84
d2fce17fdf72f36096250879901643629888c6edcd4532b492c6206e377630b3,1,3,1,24.02783327,1657091512,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
e704a11545a2e9fde1eb5df6ea125390d0c6ce4bda8e1da465237f8a43115e84,1,3,1,24.02783327,1657046862,Vote,702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe
8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a,-1,212,1,24.04249273,1656671927,Regular,1b0dcc23677fa9676e8a972efc9f4529beca13ae9b8daba3acaf9464e95c88e9
