tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39be66f808866273c411dcd58288f630ce7e627c3bbb07e42dfeffd10d078edf,-1,1,1,104.87129531,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
39be66f808866273c411dcd58288f630ce7e627c3bbb07e42dfeffd10d078edf,-1,0,1,0.0465763,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
3d0dfb83719732fbfd759b84714b911b362a647e88debd3210e4b8edd11c4c58,-1,0,1,0.0465763,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
3d0dfb83719732fbfd759b84714b911b362a647e88debd3210e4b8edd11c4c58,-1,1,1,104.87129531,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
56dc8bc853d76c23e9e65e42ae39979ac26bed0f472d272c9b610d7a60760837,-1,1,1,104.87129531,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
56dc8bc853d76c23e9e65e42ae39979ac26bed0f472d272c9b610d7a60760837,-1,0,1,0.0465763,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
573d7fbde3ce9207c59253e328e2bf0d7e43b6f057ba4cd52a538016b36f5f1c,-1,0,1,0.0465763,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
573d7fbde3ce9207c59253e328e2bf0d7e43b6f057ba4cd52a538016b36f5f1c,-1,1,1,104.87129531,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
5b26ad012d6af7d118e29c3dc19d40ee2ff5d9801f328324ccdc437ee3858cc0,-1,0,1,0.0465763,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
5b26ad012d6af7d118e29c3dc19d40ee2ff5d9801f328324ccdc437ee3858cc0,-1,1,1,104.87129531,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
5cb738043a1eab4cedadf02bebf3564d6d8202c27f6f2569da218191dd059085,-1,1,1,104.87129531,1633506945,Ticket,6bf61a17e22c355434f145781cfe024e3cad39e861de714be6c5f6864902c1b9
