tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314bc3bf6cd44e0ff953cfd895da2838d5825110746024ead216b427a352b604,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
314bc3bf6cd44e0ff953cfd895da2838d5825110746024ead216b427a352b604,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
3b0bc55e93abe56bec88011eeebb2d4e9c3dd497ef2d30e58172f441b72dd3c6,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
3b0bc55e93abe56bec88011eeebb2d4e9c3dd497ef2d30e58172f441b72dd3c6,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
47b2131bde68b9681575ff6b45992751a2afcba40697b768efde71b93351f214,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
47b2131bde68b9681575ff6b45992751a2afcba40697b768efde71b93351f214,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
47be8ccf470d5e8ed369b78795c51fe4f8b32114669cb68a33c52c8fcf33a414,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
47be8ccf470d5e8ed369b78795c51fe4f8b32114669cb68a33c52c8fcf33a414,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
4e6408698bbbc7fcb437d4486bbd08c76d48873d51b9ca1f1ba681ea9229dd39,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
4e6408698bbbc7fcb437d4486bbd08c76d48873d51b9ca1f1ba681ea9229dd39,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
55c5a170d59354999a3da6c680c8b14142fa5e2039e4e17d239b1761652de718,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
55c5a170d59354999a3da6c680c8b14142fa5e2039e4e17d239b1761652de718,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
5c5350e44b488d90cbd4e38ad557c9f609145d6d9cb54c0a5a2f3fe6bb73b9b6,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
5c5350e44b488d90cbd4e38ad557c9f609145d6d9cb54c0a5a2f3fe6bb73b9b6,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
6cf4eb214c175bab7e8bf84ab6d9a0bfaa71e6b12b64c89a4c96a3d8a1b3480f,-1,1,1,14.09439508,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
6cf4eb214c175bab7e8bf84ab6d9a0bfaa71e6b12b64c89a4c96a3d8a1b3480f,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
8700a574e5eaa65cca2ab08ae4143622ba849787eccfedfc68081d7f1e03caab,-1,0,1,0.06412282,1604676168,Ticket,3aac99a2f46382a08a6fc4ebbaf6494413bcc325e597bd2babb394572e88c973
