tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231,-1,51,1,89.07220435,1616892748,Regular,0cb922b920e7eecedd6ff2e7c8ea4b7a636020d5f6e1d96edec3a70503891067
0cb922b920e7eecedd6ff2e7c8ea4b7a636020d5f6e1d96edec3a70503891067,1,3,1,89.07220435,1616816042,Vote,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
a214373dcc5626f17778391255755a6f891efa0a3aceeb2cd018785fcd831e5d,-1,2,1,89.07220435,1616782567,Regular,03b4fd3f24c106a9abd1d0cf22b620692823cc2f3e630024717245dc719fa9c4
03b4fd3f24c106a9abd1d0cf22b620692823cc2f3e630024717245dc719fa9c4,1,3,1,89.07220435,1616737667,Vote,a214373dcc5626f17778391255755a6f891efa0a3aceeb2cd018785fcd831e5d
901b82d3dca88151967df1aa29bd0fca4f42f04cca22b8edd9513b9008e43727,-1,2,1,89.09719635,1616533981,Regular,9a0017dfd23372a98893d8e6db1ac65154ae78a09acfd59db799e7f7bd625bcd
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,8,1,89.09719635,1615355408,Regular,ff736031e6ca358c695a25009afe52ac72ce0a8b6438436fdf3651fc178431c8
ff736031e6ca358c695a25009afe52ac72ce0a8b6438436fdf3651fc178431c8,1,3,1,89.09719635,1615333611,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
e413173042a4a8ea5f71a7c6654fd19bc7fc8d577061f7f2ff31d23a1fb8fb69,-1,7,1,89.09719635,1614864934,Regular,b5cef0b25cea97254e9d627b3ceca3fa30b5ad622c6a650e2207632f53edfa36
b5cef0b25cea97254e9d627b3ceca3fa30b5ad622c6a650e2207632f53edfa36,1,3,1,89.09719635,1614826044,Vote,e413173042a4a8ea5f71a7c6654fd19bc7fc8d577061f7f2ff31d23a1fb8fb69
9a0017dfd23372a98893d8e6db1ac65154ae78a09acfd59db799e7f7bd625bcd,1,3,1,89.09719635,1614656153,Vote,901b82d3dca88151967df1aa29bd0fca4f42f04cca22b8edd9513b9008e43727
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,41,1,89.09719635,1614560922,Regular,1e74de0928182d379d76a85af7887b2119b884ba6adb749792f8f1b66e3355c7
1e74de0928182d379d76a85af7887b2119b884ba6adb749792f8f1b66e3355c7,1,3,1,89.09719635,1614510451,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab,-1,7,1,89.09719635,1614441289,Regular,685155a4113e5bf0c876fccf25b592bc0ce9a1c44da85110e418555110992245
685155a4113e5bf0c876fccf25b592bc0ce9a1c44da85110e418555110992245,1,3,1,89.09719635,1614409236,Vote,4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,2,1,89.09719635,1614263081,Regular,bb5ec31a25bc6b5133191b859ac045a615cf1c51354c3e2cf02a5a30f40f850b
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,111,1,89.09719635,1614230817,Regular,682421252e3d207635ae2527e0358e32e090ab7f0f5d48cf562e7c715272d6b4
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,16,1,89.09719635,1614182377,Regular,3b391306efd61a3bf573593d1cced7898ba153ea118531baed71e99c1d97cf63
bb5ec31a25bc6b5133191b859ac045a615cf1c51354c3e2cf02a5a30f40f850b,1,3,1,89.09719635,1614176773,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
682421252e3d207635ae2527e0358e32e090ab7f0f5d48cf562e7c715272d6b4,1,3,1,89.09719635,1614128127,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
3b391306efd61a3bf573593d1cced7898ba153ea118531baed71e99c1d97cf63,1,3,1,89.09719635,1614117569,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
