tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,428,1,44.27756381,1635286254,Regular,a0d366d521aaa0f8aabb5109ef6785739c94affb82948f29b4973d50831a8988
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,101,1,44.24446706,1635080040,Regular,34ec5cdd04c5f87dee7bda2ca142955a7a244f2546c9e52be1d7558d40db2f29
34ec5cdd04c5f87dee7bda2ca142955a7a244f2546c9e52be1d7558d40db2f29,1,3,1,44.24446706,1594574100,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
a0d366d521aaa0f8aabb5109ef6785739c94affb82948f29b4973d50831a8988,1,3,1,44.27756381,1592123173,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
2e2ec2e7e18d1ebda009b4df1a60a2fcc4e25a8799bf724a141ff9f1ed212ed9,-1,0,1,0.07796663,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
2e2ec2e7e18d1ebda009b4df1a60a2fcc4e25a8799bf724a141ff9f1ed212ed9,-1,1,1,43.24234247,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
3eda68ecff6a9285777b49491a4ade334b5ae3fdcdf1cfad76ab9ea443f52761,-1,1,1,43.24234247,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
3eda68ecff6a9285777b49491a4ade334b5ae3fdcdf1cfad76ab9ea443f52761,-1,0,1,0.07796663,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
403fdde6fde2098d6499ea46869504548d509c76e509b4a0461f3a54e600778e,-1,0,1,0.07796663,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
403fdde6fde2098d6499ea46869504548d509c76e509b4a0461f3a54e600778e,-1,1,1,43.24234247,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
4e71a6c61343d6c8944ae3495a1c7a30dad32c93a385396dcb46574b485cd2ef,-1,0,1,0.07796663,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
4e71a6c61343d6c8944ae3495a1c7a30dad32c93a385396dcb46574b485cd2ef,-1,1,1,43.24234247,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
511cc0f0c42c5b4903f9e7e8c4c48d1a5f785f512b63815b31a6f07b002ac3f7,-1,1,1,43.24234247,1591807514,Ticket,8fa9c7f0a0b52c013535dcd54ae106760867deb84d0568a2045f758a7aa2a981
