tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0befaf34715c5435f3fad90a802fae33eca8d2348d4cf5601f5c7bd597a65cfe,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
0befaf34715c5435f3fad90a802fae33eca8d2348d4cf5601f5c7bd597a65cfe,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
13a92e034a26c1242c59e4b630ec1cf862312dc3167a9424746b85a57e108fa5,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
13a92e034a26c1242c59e4b630ec1cf862312dc3167a9424746b85a57e108fa5,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
1903a466b0d9bec411178993e1463c216b4631eda3bda744bfac85587e149552,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
1903a466b0d9bec411178993e1463c216b4631eda3bda744bfac85587e149552,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
452bd2c612c2f56d17e134e23063f4280be7245beb836691f2d4020684e0624f,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
452bd2c612c2f56d17e134e23063f4280be7245beb836691f2d4020684e0624f,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
4c2a80e579e3090566b264fe21b416333a0fc8749042670c4d0169cd9dbfc7e0,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
4c2a80e579e3090566b264fe21b416333a0fc8749042670c4d0169cd9dbfc7e0,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
525320bc88e8385cfde9f2b38a4b81a4295d3687cddc08877625d6dbe8ceea9d,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
525320bc88e8385cfde9f2b38a4b81a4295d3687cddc08877625d6dbe8ceea9d,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
58aa4dbe5d95136b60d3ecac45e87bb7d4a0ad048974c8e75d499c598d726075,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
58aa4dbe5d95136b60d3ecac45e87bb7d4a0ad048974c8e75d499c598d726075,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
5b68d1abeaae7096551f67d1cebfe577937bfca531a4fe81cd8c085c1fbfff2d,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
5b68d1abeaae7096551f67d1cebfe577937bfca531a4fe81cd8c085c1fbfff2d,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
696794d8971f4166a7440f59e3a8b4242d370a8c9a4831a4e4f2983a0fab2574,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
696794d8971f4166a7440f59e3a8b4242d370a8c9a4831a4e4f2983a0fab2574,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
8839110ee63218b8e63ffecb12c1f980cbfe18af7c64783adf2aea251cc8f734,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
8839110ee63218b8e63ffecb12c1f980cbfe18af7c64783adf2aea251cc8f734,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
9a6a2e04ae0858c3317fd20e777f45940f2e6dac3798a8bc1bdd2882b6496407,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
9a6a2e04ae0858c3317fd20e777f45940f2e6dac3798a8bc1bdd2882b6496407,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
a113a04a7ec9819e89714d2415cfa4423b4a60c00cbed6c15d1497f319f31e11,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
a113a04a7ec9819e89714d2415cfa4423b4a60c00cbed6c15d1497f319f31e11,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
c34fa4eb7057fa855660e6486634be3439bdd707b40cc67f34c791ab2d60371e,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
c34fa4eb7057fa855660e6486634be3439bdd707b40cc67f34c791ab2d60371e,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
c5df7275a9c2a7947ab2a2910193c7ca8da669b87550e10fd0f5ae2d76a1e016,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
c5df7275a9c2a7947ab2a2910193c7ca8da669b87550e10fd0f5ae2d76a1e016,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
cf96b341d635a2a0569e5fbba9e705821196516eff5b6ae9dd18893012f2add3,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
cf96b341d635a2a0569e5fbba9e705821196516eff5b6ae9dd18893012f2add3,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
d63c2660b968d7fa3e6859010eb4fc66c50fb1506279c4d69c6a5c4f910392c7,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
d63c2660b968d7fa3e6859010eb4fc66c50fb1506279c4d69c6a5c4f910392c7,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
e1b25f4768ba121944ab5c19aae2e75fb72d4411f4aace496a39d7836e63dd8d,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
e1b25f4768ba121944ab5c19aae2e75fb72d4411f4aace496a39d7836e63dd8d,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
e6f86703bc9ad1a808a194e61f0242baffac908deba43aa4b46a3dc45f658106,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
e6f86703bc9ad1a808a194e61f0242baffac908deba43aa4b46a3dc45f658106,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
eba4a71d7d145c7df7f7091f9ae7ef8a2bd9c0cf4b5e9e12e1a9acd74d37c249,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
eba4a71d7d145c7df7f7091f9ae7ef8a2bd9c0cf4b5e9e12e1a9acd74d37c249,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
f8faa54906f3bd2d77c4e3ac3fe3291ef98314644d1809452b22258c1dda62ca,-1,0,1,0.12554504,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
f8faa54906f3bd2d77c4e3ac3fe3291ef98314644d1809452b22258c1dda62ca,-1,1,1,98.89462178,1555070339,Ticket,a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,17,1,98.89462178,1555070282,Regular,e6f86703bc9ad1a808a194e61f0242baffac908deba43aa4b46a3dc45f658106
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,18,1,0.12554504,1555070282,Regular,cf96b341d635a2a0569e5fbba9e705821196516eff5b6ae9dd18893012f2add3
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,19,1,98.89462178,1555070282,Regular,cf96b341d635a2a0569e5fbba9e705821196516eff5b6ae9dd18893012f2add3
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,20,1,0.12554504,1555070282,Regular,9a6a2e04ae0858c3317fd20e777f45940f2e6dac3798a8bc1bdd2882b6496407
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,21,1,98.89462178,1555070282,Regular,9a6a2e04ae0858c3317fd20e777f45940f2e6dac3798a8bc1bdd2882b6496407
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,26,1,0.12554504,1555070282,Regular,8839110ee63218b8e63ffecb12c1f980cbfe18af7c64783adf2aea251cc8f734
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,27,1,98.89462178,1555070282,Regular,8839110ee63218b8e63ffecb12c1f980cbfe18af7c64783adf2aea251cc8f734
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,4,1,0.12554504,1555070282,Regular,13a92e034a26c1242c59e4b630ec1cf862312dc3167a9424746b85a57e108fa5
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,5,1,98.89462178,1555070282,Regular,13a92e034a26c1242c59e4b630ec1cf862312dc3167a9424746b85a57e108fa5
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,10,1,0.12554504,1555070282,Regular,1903a466b0d9bec411178993e1463c216b4631eda3bda744bfac85587e149552
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,11,1,98.89462178,1555070282,Regular,1903a466b0d9bec411178993e1463c216b4631eda3bda744bfac85587e149552
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,8,1,0.12554504,1555070282,Regular,e1b25f4768ba121944ab5c19aae2e75fb72d4411f4aace496a39d7836e63dd8d
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,9,1,98.89462178,1555070282,Regular,e1b25f4768ba121944ab5c19aae2e75fb72d4411f4aace496a39d7836e63dd8d
