tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,3,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,4,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,5,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,6,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,7,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,8,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,9,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,10,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,11,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,12,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,13,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,14,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
4d6cd70b67e78c544c76e278dd59e0bd9f2eb9157dc8e6f952a423e0edefbc34,-1,15,1,191.0034714,1552754668,Regular,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
