tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d80cf3e907cd7dbfbf7934b73a4eb8f40e1616a0ffe47be1731014ed4ab0b556,-1,2,1,275.8061261,1557425371,Regular,38069ac561c2eb579700bfb46c3e50764b06b97b5e6671ac25840f92f647d2de
38069ac561c2eb579700bfb46c3e50764b06b97b5e6671ac25840f92f647d2de,1,2,1,275.8061261,1557396415,Vote,d80cf3e907cd7dbfbf7934b73a4eb8f40e1616a0ffe47be1731014ed4ab0b556
eee5563f3e63e09c510d4a1bcb779bb4ce85a337d10a44b9b07fb5287216a303,-1,2,1,275.8061261,1557328658,Regular,95ee0835f5f510b80b43bf913151727a4d1ac41bb71a828e89df6425c2e8fd98
95ee0835f5f510b80b43bf913151727a4d1ac41bb71a828e89df6425c2e8fd98,1,2,1,275.8061261,1557284688,Vote,eee5563f3e63e09c510d4a1bcb779bb4ce85a337d10a44b9b07fb5287216a303
254a825bb396e698dd26ab7ba43f4fe8984218cee780fcc7486b281ef1a4aae7,-1,4,1,275.8061261,1557061773,Regular,90bfd692616cd86f7eb60d603a4aee3e3ca9300eca2c45760b5ec5758992aeec
90bfd692616cd86f7eb60d603a4aee3e3ca9300eca2c45760b5ec5758992aeec,1,2,1,275.8061261,1557017297,Vote,254a825bb396e698dd26ab7ba43f4fe8984218cee780fcc7486b281ef1a4aae7
1383b32d5704db5512d0839b1ece788e602d1d5c86626308bc5513ff6a01238d,-1,0,1,275.8061261,1556998041,Regular,46bb8ef55b6678ce2c7ffde849c98e69bbcf56967cb796008899f0af64b52d0a
46bb8ef55b6678ce2c7ffde849c98e69bbcf56967cb796008899f0af64b52d0a,1,2,1,275.8061261,1556958367,Vote,1383b32d5704db5512d0839b1ece788e602d1d5c86626308bc5513ff6a01238d
0491c5f0c8c069b3b8d2f1214de014731f0df8e6720d1bb8b692dedb5e42f736,-1,3,1,275.8061261,1556859460,Regular,e2dc1fd50c328d5b6345c4839626efa6ad74f243aacf9c80d8fb4fc3b01d18bf
e2dc1fd50c328d5b6345c4839626efa6ad74f243aacf9c80d8fb4fc3b01d18bf,1,2,1,275.8061261,1556816213,Vote,0491c5f0c8c069b3b8d2f1214de014731f0df8e6720d1bb8b692dedb5e42f736
7f2c7935ae7a02f88f460760d81f196ac470f9fcaec1dec5c351d93e11c21ba7,-1,2,1,275.85917666,1556049356,Regular,85e3324dbaaff94ed6395459765307565572a13b4f5c7f7af20b965cf8b7e7a8
85e3324dbaaff94ed6395459765307565572a13b4f5c7f7af20b965cf8b7e7a8,1,2,1,275.85917666,1556021502,Vote,7f2c7935ae7a02f88f460760d81f196ac470f9fcaec1dec5c351d93e11c21ba7
2fc0f3c79e0d3cc2456a1a9fd9afdff25305c1ba7407d6083dee89bd3111e499,-1,3,1,275.85917666,1555991214,Regular,e51194570124b3c90198bc298a7a06d7f57ebf57607f8ab9ab3cbc1e26ced2e1
e51194570124b3c90198bc298a7a06d7f57ebf57607f8ab9ab3cbc1e26ced2e1,1,2,1,275.85917666,1555949922,Vote,2fc0f3c79e0d3cc2456a1a9fd9afdff25305c1ba7407d6083dee89bd3111e499
9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99,-1,12,1,274.13975262,1555929989,Regular,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
2b4a44750ba261033f9c99e9a3463b0ca9061443dd37f604119fe909f665b9e5,-1,0,1,274.13975262,1555895991,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
3e731cf14dd75d8b1a416d95d5fbdb4eebdf6aa41b3c053b83451754c464212a,-1,0,1,274.13975262,1555895991,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
bc81ec426e60fa23d2d8af97b2a2c813d2352c5305f64034a54d21301027107e,-1,0,1,274.13975262,1555895991,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
c9e3b7abdc3095c622ff7146f83801773a0101d1d020fc7852f245f4fcf604f9,-1,0,1,274.13975262,1555895991,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
e7ad878d5d20b57bc4dbc360f81c40c9e7cd2a49fb64354c25d10c9094c4df27,-1,0,1,274.13975262,1555895991,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
f58b85d6d82e7f522b15844bad734497c1f179449dcab6ac01f9ed0b73af5c63,-1,0,1,274.13975262,1555895991,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
110d0fd6016b837268b16c61f1d23e80b2f92510db3efa49298d63e8afeb25ca,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
4b1b929472dae3539af0128cb76e0fd80d03ddefd67888cd7f2349eb4b4adfd4,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
