tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe183599bca589a4d3bf7f81e939e40949258e402c412f751a3ebebfa16893a,-1,2,1,152.09821426,1561561418,Regular,d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378
36766cc2def239bbd2eafc67e76f604e2f3b0b556d31a75a0e0584c210fd2e36,-1,3,1,152.09821426,1561561290,Regular,d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378
36766cc2def239bbd2eafc67e76f604e2f3b0b556d31a75a0e0584c210fd2e36,-1,4,1,152.09821426,1561561290,Regular,d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378
c37649817751c6fdee4d4b1042268fbc4d70c4904e4320fded9526103c123fe7,-1,4,1,152.09821426,1561561080,Regular,d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378
c37649817751c6fdee4d4b1042268fbc4d70c4904e4320fded9526103c123fe7,-1,3,1,152.09821426,1561561080,Regular,d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378
d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378,1,4,1,152.09821426,1561559181,Regular,5fe183599bca589a4d3bf7f81e939e40949258e402c412f751a3ebebfa16893a
d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378,1,0,1,152.09821426,1561559181,Regular,c37649817751c6fdee4d4b1042268fbc4d70c4904e4320fded9526103c123fe7
d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378,1,1,1,152.09821426,1561559181,Regular,c37649817751c6fdee4d4b1042268fbc4d70c4904e4320fded9526103c123fe7
d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378,1,2,1,152.09821426,1561559181,Regular,36766cc2def239bbd2eafc67e76f604e2f3b0b556d31a75a0e0584c210fd2e36
d69f349498891e73ba6510ea23f2c0600042915e9fafb892ddf7ebe600a28378,1,3,1,152.09821426,1561559181,Regular,36766cc2def239bbd2eafc67e76f604e2f3b0b556d31a75a0e0584c210fd2e36
