tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204d71f6917f6218b6e4bddef44b7f80a1d166216c372e2d4efa57e019084f06,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
24a50b5ec0d9e5bab6b2a9dbdc9e95930d2a194dafbc4ff00e31d3a131b74342,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
2720fe4a033ef44e5a9e82b6b8b0330e2aebcf636dc618a66f16f1f45b54ded5,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
2e953d34b6bbd7bea3954d69f5ee2fa3682ad97b18be601aae7afc0dd0aa8701,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
5ccff17abec1fe1a9ec353cb8cbe6aa8f716244e0d550d7f828038c7c13eb456,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
83502aa599c2ba65ab69bf419b60723a175bb4dbc34e78bf4d2af45e4ad85604,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
c57babfc3850c3d6a3bbaab4a83061c76e8fc6819e637a54bd9b2d2b635fc3d7,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
de03bfdf6961a407c3a37a9bebc6a8bebd37a615475939a26f6926670432ed40,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
dfda49537cfbc996be6c32f2c8f955a2ac199b8d31cb9ff5f56f54e00ba51045,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
e4b0373f128979497ae098616bda160c692d504c2f6454177af3b8cfc1a799c1,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
e6aaceaa7af5c02ae5c82467d7a2af753abb0d3423b844db18e3e6ce15c21f9a,-1,0,1,2.000298,1698670243,Ticket,e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,5,1,2.000298,1698670166,Regular,e4b0373f128979497ae098616bda160c692d504c2f6454177af3b8cfc1a799c1
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,7,1,2.000298,1698670166,Regular,5ccff17abec1fe1a9ec353cb8cbe6aa8f716244e0d550d7f828038c7c13eb456
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,8,1,2.000298,1698670166,Regular,dfda49537cfbc996be6c32f2c8f955a2ac199b8d31cb9ff5f56f54e00ba51045
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,1,1,2.000298,1698670166,Regular,204d71f6917f6218b6e4bddef44b7f80a1d166216c372e2d4efa57e019084f06
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,4,1,2.000298,1698670166,Regular,e6aaceaa7af5c02ae5c82467d7a2af753abb0d3423b844db18e3e6ce15c21f9a
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,3,1,2.000298,1698670166,Regular,2720fe4a033ef44e5a9e82b6b8b0330e2aebcf636dc618a66f16f1f45b54ded5
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,6,1,2.000298,1698670166,Regular,83502aa599c2ba65ab69bf419b60723a175bb4dbc34e78bf4d2af45e4ad85604
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,0,1,2.000298,1698670166,Regular,24a50b5ec0d9e5bab6b2a9dbdc9e95930d2a194dafbc4ff00e31d3a131b74342
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,9,1,2.000298,1698670166,Regular,de03bfdf6961a407c3a37a9bebc6a8bebd37a615475939a26f6926670432ed40
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,10,1,2.000298,1698670166,Regular,2e953d34b6bbd7bea3954d69f5ee2fa3682ad97b18be601aae7afc0dd0aa8701
e3c707b6035e1b808bd29a9a3a6b7dbec38e4f98d77e7273ccc10d83ffa8faa4,1,2,1,2.000298,1698670166,Regular,c57babfc3850c3d6a3bbaab4a83061c76e8fc6819e637a54bd9b2d2b635fc3d7
