tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00324abf5c7c88ca4cf1a7b5072a75560c0c8957e5604f04078cf6fb80174b4a,-1,1,1,215.29723754,1548344577,Vote,d6b6e2cc69d4007270445c217b78753d2e98fb83a0cf8bbdae0e0f429b50b6a0
6820e855de14c1540313591153c7dba3b3e5fc6215f5bcf6311a205477e8aa1c,-1,1,1,217.18647236,1548332764,Regular,e55799b713043e8f341ede19598ba71ff598f294de460a62fc20e324d13e7913
e55799b713043e8f341ede19598ba71ff598f294de460a62fc20e324d13e7913,1,2,1,217.18647236,1548294710,Vote,6820e855de14c1540313591153c7dba3b3e5fc6215f5bcf6311a205477e8aa1c
73b06d62132e883d53021d469f3f231915182e27ebeb4a8d6928da5d8824e228,-1,1,1,215.29723754,1548162463,Vote,755985c89777780e0b844c6bc3219874219e87170d464a28473861d09ee29d7a
0eafc74f31ae97251e4209ce3a1106799bff8aebc2b598e6a6804123513d12be,-1,1,1,215.29723754,1547823819,Vote,ae7c33ee4e8b6b2aa01fe7d3cb9c7e3423338409239d5a0045e7e8ce2ddcd50f
15b58e5ab37daff23bd755867944d822db0968b893c053a34f73686679183541,-1,1,1,215.29723754,1547705950,Vote,23b27f68a87d1d0259feb02060a614441c33e20c37f71cfc4008a200ef114745
44ebe428b5c18658050d502e0761b5c03c527a6030d329b644c9b72272e8c113,-1,1,1,215.29723754,1547674262,Vote,d11fcee06a9c9124f48e02dd4cb5fb2468447d37a08c6a1bef30905c355f3675
c4142ffad6569e423afeb1cef6563a459830590eb8428a00421e2455f8c44ab9,-1,4,1,217.18647236,1547657080,Regular,5e82e7bfa322c59e5598e92b04d62cb8f04868fd6079a4fdd44a2e3af6896742
079f17e2a45f39af78b2711c649899fd3f550de4bb88d56335005f50dd34b6d7,-1,1,1,215.29723754,1547621852,Vote,65eaf407eed8f57b9cd52dd53a8befb21e615f32dad68c7fa1b4459041038d0b
5e82e7bfa322c59e5598e92b04d62cb8f04868fd6079a4fdd44a2e3af6896742,1,2,1,217.18647236,1547616458,Vote,c4142ffad6569e423afeb1cef6563a459830590eb8428a00421e2455f8c44ab9
4d50c9e4f0f85d8ffa94f1bb52daa92a21f3d446049142333966c9297cc5c9ad,-1,1,1,215.29723754,1547384345,Vote,2cfa14d17aade3887eb70a572904a1309542ff1ee7841a8432562a299163af03
9feb5958f4e0ce96ca2dc811b813a62f3f31cc629ea35254f910fdc038b49246,-1,0,1,215.29723754,1547318783,Revocation,d42625e18ca70ff8d93e4791ab5434a455369ab0454b52680c90e281a6c9746c
0b538d3d8ccfe2e1ffabb11cb8158dea662a63a51a30ae628381f2ecae7f68cb,-1,1,1,215.29723754,1547038558,Vote,ba2e3188fa238c85c22fae667fcf9e9189328edce651c84efc44c2a311707412
e23a45dfe63b4501e92e5f6576293b34a6072e455950e986c4a7ded1748a1bef,-1,0,1,217.18647236,1546967540,Regular,bf5d3d2eba510109ac6f6a64b141b0956fadd430d81db93f28afa4cf70c18d19
bf5d3d2eba510109ac6f6a64b141b0956fadd430d81db93f28afa4cf70c18d19,1,2,1,217.18647236,1546927436,Vote,e23a45dfe63b4501e92e5f6576293b34a6072e455950e986c4a7ded1748a1bef
2716a279c655eaf065fe437a08b2c89d29f0f7d5862c9064aac8099d4c0466f0,-1,1,1,215.29723754,1546922914,Vote,43c0f14b6ec1e768bb84507ea35138d62bd42db36f04e4b9357c7d5913e995f6
48ba36e6ce1876a140028aebaf32778aa8819175307328697931e9b8a0755b66,-1,1,1,215.29723754,1546900037,Vote,60ce2c04acae62e8873f99b7e728b92a8f2395febf56126b56f5a60c66e80131
da7ffa37967dd2202b0e872b77bf261fcb010aecf1166acdf6bb2e4b0a67254e,-1,0,1,217.18647236,1546880450,Regular,5ad13d2b7693b5af0bdc64f852c737942369a8209565a2b620200abf8b29261e
5ad13d2b7693b5af0bdc64f852c737942369a8209565a2b620200abf8b29261e,1,2,1,217.18647236,1546846648,Vote,da7ffa37967dd2202b0e872b77bf261fcb010aecf1166acdf6bb2e4b0a67254e
11b64bf4fe92ccdc68736dae9b033a97b8fb0bb6975440b8a10129cc0ecfc84f,-1,1,1,215.29723754,1546689132,Vote,420b2c6032322e749565d439835e7732ccf73714d90617907a9b7c66351780e8
1bf03f96999f7c6e6bf71abb8a5d60c33cc1ae31fe41a062b522d1a0eb8d7f1f,-1,3,1,217.24660671,1546377499,Regular,f76409d7999e2bf35f2b5f8354eaf0f67f93cdf821442480c45c1847d6b06da5
f76409d7999e2bf35f2b5f8354eaf0f67f93cdf821442480c45c1847d6b06da5,1,2,1,217.24660671,1546339677,Vote,1bf03f96999f7c6e6bf71abb8a5d60c33cc1ae31fe41a062b522d1a0eb8d7f1f
