tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,111,1,17.21171518,1605809252,Regular,128f63e1dabed964cbb89755ec89aca52947ea70713722294e928eed39c75df0
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,7,1,17.21171518,1605809252,Regular,3ecf887e276c025bd8741550a7e04d8ae0422bf397f1edf69d4d52e297c980ec
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,10,1,17.24084676,1605808477,Regular,51466da6ec9ead4e95ab2a643a90f6428c81ed958dd7aa95e9eb33ac114414e8
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,257,1,17.21171518,1605561001,Regular,95971c4133548210e26db078da1d95c4e3c77d128135da690d4f33af2cd062b4
95971c4133548210e26db078da1d95c4e3c77d128135da690d4f33af2cd062b4,1,3,1,17.21171518,1605435215,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,117,1,17.21171518,1605122256,Regular,ff7e7a2d39612f49279675b447cace69e3ae4ee2d78ecae87ce7c5683353f9bb
ff7e7a2d39612f49279675b447cace69e3ae4ee2d78ecae87ce7c5683353f9bb,1,3,1,17.21171518,1604955634,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
128f63e1dabed964cbb89755ec89aca52947ea70713722294e928eed39c75df0,1,3,1,17.21171518,1604600443,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,164,1,17.21171518,1604480879,Regular,1c3153dbfce4cb4a37b1a1961b62ca1bd89462fcc58a03344b067d00a449ef79
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,299,1,17.21171518,1604479241,Regular,dbba24a712dad95650090d25f2924f20e5d39b05fba3a8c46ac1d19380282940
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,379,1,17.21171518,1604479241,Regular,af24079ddcc6a8c0878d3fe334db99d2501e40234782a4813af2348b76416353
af24079ddcc6a8c0878d3fe334db99d2501e40234782a4813af2348b76416353,1,3,1,17.21171518,1604313610,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
1c3153dbfce4cb4a37b1a1961b62ca1bd89462fcc58a03344b067d00a449ef79,1,3,1,17.21171518,1604240088,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
dbba24a712dad95650090d25f2924f20e5d39b05fba3a8c46ac1d19380282940,1,3,1,17.21171518,1603718471,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
3ecf887e276c025bd8741550a7e04d8ae0422bf397f1edf69d4d52e297c980ec,1,3,1,17.21171518,1603472150,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1,-1,12,1,17.21171518,1603168076,Regular,311eecf7d4c512ae8874557ea94c9d23ac7bcaf489fa9daa17a0f0a1615b6186
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,97,1,17.24084676,1603132485,Regular,f2dc042e864573497d9f424b948fc0dbb558366ecf348dbbc1761797b8355934
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,33,1,17.24084676,1603132485,Regular,84f4528efc98a77ccce07f78dabde84a9b1f09de91f04f2ff088adb85acd7e29
311eecf7d4c512ae8874557ea94c9d23ac7bcaf489fa9daa17a0f0a1615b6186,1,3,1,17.21171518,1603113468,Vote,91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1
51466da6ec9ead4e95ab2a643a90f6428c81ed958dd7aa95e9eb33ac114414e8,1,3,1,17.24084676,1602587849,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
f2dc042e864573497d9f424b948fc0dbb558366ecf348dbbc1761797b8355934,1,3,1,17.24084676,1602483507,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
84f4528efc98a77ccce07f78dabde84a9b1f09de91f04f2ff088adb85acd7e29,1,3,1,17.24084676,1602372691,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,356,1,17.24084676,1602228029,Regular,001f02442d5f731a37348d72c37d9fc122f86e5b910581b51f5c874f0dcc5a3e
001f02442d5f731a37348d72c37d9fc122f86e5b910581b51f5c874f0dcc5a3e,1,3,1,17.24084676,1602169358,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
