tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,247,1,22.94250796,1635088652,Regular,3b1114c21effa2d9fa6a2db142e946bfaeb3c3c6b7381fa9636d58180575ac45
3b1114c21effa2d9fa6a2db142e946bfaeb3c3c6b7381fa9636d58180575ac45,1,1,1,22.94250796,1631359869,Revocation,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1,-1,44,1,23.63410145,1626582985,Regular,b79afd19753082ef54ae8e779207986b142119610139a5f61de0f11706f4012e
b79afd19753082ef54ae8e779207986b142119610139a5f61de0f11706f4012e,1,3,1,23.63410145,1626530933,Vote,9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,82,1,23.63410145,1626216583,Regular,f3fed710e03d386b9f9c3b11329ae968fd324146370b6f8e6e9e2e905013e6d5
f3fed710e03d386b9f9c3b11329ae968fd324146370b6f8e6e9e2e905013e6d5,1,3,1,23.63410145,1625746742,Vote,bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99
02da0b21380447ce12c10a7bbac933ef0666a65308b4735d2a8b908f52055714,-1,1,1,22.94306763,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
02da0b21380447ce12c10a7bbac933ef0666a65308b4735d2a8b908f52055714,-1,0,1,0.05152416,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
126a33662557d15492f0939c1d258c532f045adbd13f7e76f09749cf305f85f9,-1,0,1,0.05152416,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
126a33662557d15492f0939c1d258c532f045adbd13f7e76f09749cf305f85f9,-1,1,1,22.94306763,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
6abe952a8b5a85f9b66e2c51f1e78368d57a98dc56c42e971a95e8f638f2969a,-1,0,1,0.05152416,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
6abe952a8b5a85f9b66e2c51f1e78368d57a98dc56c42e971a95e8f638f2969a,-1,1,1,22.94306763,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
de2e3d770c57c6775c93250ac9fb88eda07e13929f72e09a399bdf8c63b0c260,-1,1,1,22.94306763,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
de2e3d770c57c6775c93250ac9fb88eda07e13929f72e09a399bdf8c63b0c260,-1,0,1,0.05152416,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
e863ec0060f8c89a2cfd4ee227c178c9ee64a0cf9cced4292a6d3bcea2495eb4,-1,0,1,0.05152416,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
e863ec0060f8c89a2cfd4ee227c178c9ee64a0cf9cced4292a6d3bcea2495eb4,-1,1,1,22.94306763,1625117723,Ticket,0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,0,1,0.05152416,1625117671,Regular,e863ec0060f8c89a2cfd4ee227c178c9ee64a0cf9cced4292a6d3bcea2495eb4
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,5,1,22.94306763,1625117671,Regular,02da0b21380447ce12c10a7bbac933ef0666a65308b4735d2a8b908f52055714
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,4,1,0.05152416,1625117671,Regular,02da0b21380447ce12c10a7bbac933ef0666a65308b4735d2a8b908f52055714
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,9,1,22.94306763,1625117671,Regular,6abe952a8b5a85f9b66e2c51f1e78368d57a98dc56c42e971a95e8f638f2969a
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,8,1,0.05152416,1625117671,Regular,6abe952a8b5a85f9b66e2c51f1e78368d57a98dc56c42e971a95e8f638f2969a
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,3,1,22.94306763,1625117671,Regular,126a33662557d15492f0939c1d258c532f045adbd13f7e76f09749cf305f85f9
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,2,1,0.05152416,1625117671,Regular,126a33662557d15492f0939c1d258c532f045adbd13f7e76f09749cf305f85f9
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,6,1,0.05152416,1625117671,Regular,de2e3d770c57c6775c93250ac9fb88eda07e13929f72e09a399bdf8c63b0c260
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,7,1,22.94306763,1625117671,Regular,de2e3d770c57c6775c93250ac9fb88eda07e13929f72e09a399bdf8c63b0c260
0ef5be02f0fa1d0f59cf1517e830d796205d0058f865be441c716f251ad5a055,1,1,1,22.94306763,1625117671,Regular,e863ec0060f8c89a2cfd4ee227c178c9ee64a0cf9cced4292a6d3bcea2495eb4
