tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee,-1,17,1,295.85665694,1559981056,Regular,4ed965bed1772939def136add35bccb16695ee06dc90ab77e34059031ba3a7d3
6aad4dd4f061818d8421c3aeca36fdc29720df9e45734d82fcdaece483872fa6,-1,19,1,295.85665694,1559934695,Regular,46d9c6e00c10a8c143f30a5aeb965ecbcd37073add5be65fe7a5c7d02bdc227e
4ed965bed1772939def136add35bccb16695ee06dc90ab77e34059031ba3a7d3,1,2,1,295.85665694,1559849518,Vote,d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee
46d9c6e00c10a8c143f30a5aeb965ecbcd37073add5be65fe7a5c7d02bdc227e,1,2,1,295.85665694,1559657404,Vote,6aad4dd4f061818d8421c3aeca36fdc29720df9e45734d82fcdaece483872fa6
b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe,-1,25,1,295.90807099,1558405809,Regular,224e42bbcbb7453b9ac906774afd13d02db85765650ab4e3babbcd655402f097
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,21,1,295.90807099,1558404353,Regular,bb85dfc9f36023b408e29aaf6fbee030a8e074639715402439e4a6827f0ae091
224e42bbcbb7453b9ac906774afd13d02db85765650ab4e3babbcd655402f097,1,2,1,295.90807099,1558287609,Vote,b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe
bb85dfc9f36023b408e29aaf6fbee030a8e074639715402439e4a6827f0ae091,1,2,1,295.90807099,1558058285,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
3ef43fb746062a4e6a14072feaeb9e387521b85b88a36cf21e0fc00105d8c25b,-1,4,1,295.90807099,1557149567,Regular,f314d3731dabb9d3efbecadd529966028940518136243bc90e5c5b9837e398e3
f314d3731dabb9d3efbecadd529966028940518136243bc90e5c5b9837e398e3,1,2,1,295.90807099,1557115299,Vote,3ef43fb746062a4e6a14072feaeb9e387521b85b88a36cf21e0fc00105d8c25b
aeb5609301b1a85c122183c5f25787d3b79d3db84e73807bbbce442992e4a2b8,-1,3,1,295.90807099,1556960343,Regular,62f71a4c5d8f141cb48097da0c9a8c89ec14ce1139f78b8e70874b57e1cf2faa
cad4474fc76dfe22e8f9a2c928dbb54d6001867375224e0bfd487adcfa1804e5,-1,3,1,295.90807099,1556920047,Regular,3cad8417eda54e2b15a3ebbcd9a902c3ff9cbb1d043565072c0d5292e9294c5c
62f71a4c5d8f141cb48097da0c9a8c89ec14ce1139f78b8e70874b57e1cf2faa,1,2,1,295.90807099,1556918354,Vote,aeb5609301b1a85c122183c5f25787d3b79d3db84e73807bbbce442992e4a2b8
3cad8417eda54e2b15a3ebbcd9a902c3ff9cbb1d043565072c0d5292e9294c5c,1,2,1,295.90807099,1556883831,Vote,cad4474fc76dfe22e8f9a2c928dbb54d6001867375224e0bfd487adcfa1804e5
13d88cdc81dac2122212abf4d96c60e832c0380de38276059f1f130080df750a,-1,0,1,294.24173096,1556566022,Ticket,a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62
42c23e7429625fefe8f930a0b776effefc1723e8b47257f8c9313f86e42178a4,-1,0,1,294.24173096,1556566022,Ticket,a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62
443e53663fb9bb63ad27ff2b94e8da7d7972e9b1f710e606965cfb3c4732ee0a,-1,0,1,294.24173096,1556566022,Ticket,a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62
56dfac455e9c1c9fc67c97e81bee2c53cb0e4f1418cec5d428babe1ec1996182,-1,0,1,294.24173096,1556566022,Ticket,a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62
