tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b843a2291912858a2273450a56635632940f3bb48b5d223b45e10e33d0e68a,-1,1,1,84.0140309,1557945681,Vote,60257a03eef18e794647022ed5e1b2c41d2c6a30afc20b8a98a903ec8f73f16d
a041a0d4adf314a654ac06653c5a78a2c58f8e19cd05cc066830d1954897f64c,-1,1,1,84.0140309,1557428027,Vote,da5df282490adec760b710778903f4af2af73c23f6a6955fbf9ebea1196d32e7
e7f6b83188860c7a4a4aff3db3173a62e09c3a3a825d483fe7ea7630689ff716,-1,1,1,84.0140309,1556435333,Vote,8233a4e8e2794e3b026fc6d31e80e26edafb0f84ffa954b958c56e0113195b5f
97d7521f421252a29fa38d09c5a7068d19fa2e6d1e8a18351d24640a0e4747fc,-1,1,1,84.0140309,1556146030,Vote,d92dda22a8bcba9dd0082f0345973de035cfdbdd6d48ab06305ec5aa7cb61d9a
09cfd3cbccb9d211a28d255acfa72badd1354df1da0934a5d4d6ddd496c7a812,-1,1,1,84.0140309,1555715754,Vote,b970b095bd42579d78e75ad3be235cb3878ff43edb668c0966b12dc886e16134
163de015127018400d169764839c6cc06d2e6d4c6c55789e04b7e24dfdd5cf04,-1,1,1,84.0140309,1555342373,Vote,96ea00c7c4bee42576fac698d3d188db48b4e306ed8c5495a92d343000737e0e
1e08be334042a59eab15fbb8c2ba1d0dd2be36d64c0ec086315659902392a023,-1,1,1,84.0140309,1555298721,Vote,c8888bc6b0f44f3d2ff40c1a04913fb98c9caff21c1091963899e3936b63f194
cf618fd9cce8606387d6e1f0c838f465c9e643120e6678cb7e7f1b0a008a86d0,-1,1,1,84.0140309,1555062197,Vote,d353c2b682873abdeed52658c024368bd3eccef60fb05d81dd685ac96616767c
60257a03eef18e794647022ed5e1b2c41d2c6a30afc20b8a98a903ec8f73f16d,1,0,1,84.0140309,1555003608,Ticket,01b843a2291912858a2273450a56635632940f3bb48b5d223b45e10e33d0e68a
8233a4e8e2794e3b026fc6d31e80e26edafb0f84ffa954b958c56e0113195b5f,1,0,1,84.0140309,1555003608,Ticket,e7f6b83188860c7a4a4aff3db3173a62e09c3a3a825d483fe7ea7630689ff716
96ea00c7c4bee42576fac698d3d188db48b4e306ed8c5495a92d343000737e0e,1,0,1,84.0140309,1555003608,Ticket,163de015127018400d169764839c6cc06d2e6d4c6c55789e04b7e24dfdd5cf04
b970b095bd42579d78e75ad3be235cb3878ff43edb668c0966b12dc886e16134,1,0,1,84.0140309,1555003608,Ticket,09cfd3cbccb9d211a28d255acfa72badd1354df1da0934a5d4d6ddd496c7a812
c8888bc6b0f44f3d2ff40c1a04913fb98c9caff21c1091963899e3936b63f194,1,0,1,84.0140309,1555003608,Ticket,1e08be334042a59eab15fbb8c2ba1d0dd2be36d64c0ec086315659902392a023
d353c2b682873abdeed52658c024368bd3eccef60fb05d81dd685ac96616767c,1,0,1,84.0140309,1555003608,Ticket,cf618fd9cce8606387d6e1f0c838f465c9e643120e6678cb7e7f1b0a008a86d0
d92dda22a8bcba9dd0082f0345973de035cfdbdd6d48ab06305ec5aa7cb61d9a,1,0,1,84.0140309,1555003608,Ticket,97d7521f421252a29fa38d09c5a7068d19fa2e6d1e8a18351d24640a0e4747fc
da5df282490adec760b710778903f4af2af73c23f6a6955fbf9ebea1196d32e7,1,0,1,84.0140309,1555003608,Ticket,a041a0d4adf314a654ac06653c5a78a2c58f8e19cd05cc066830d1954897f64c
