tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113778ff295740988de8a8aaac3db715af3ea6ba1ee9299fe4414fb78fd5a324,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
113778ff295740988de8a8aaac3db715af3ea6ba1ee9299fe4414fb78fd5a324,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
1a1dfa3193d4366736388ea88b7ed9d4919e09ba295358ad0f70db5e6b5761c2,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
1a1dfa3193d4366736388ea88b7ed9d4919e09ba295358ad0f70db5e6b5761c2,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
1e000ba542881d9c6c2caad42fa855dc246f8ebf7f96cb1c4686aecce34b4005,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
1e000ba542881d9c6c2caad42fa855dc246f8ebf7f96cb1c4686aecce34b4005,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
21b1b466f8e0937dec2ba9845dcd9ad5fb5d3111c6f9c5bfbc9342ecb1c8140f,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
21b1b466f8e0937dec2ba9845dcd9ad5fb5d3111c6f9c5bfbc9342ecb1c8140f,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
50a91464a6df5a75aeb64355a52e2bce174c0939651c8bbb2203a86449a6b632,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
50a91464a6df5a75aeb64355a52e2bce174c0939651c8bbb2203a86449a6b632,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
577afb3c9f6ff54f3503f993cdd30ddd7bfef8cde9efded731c1c99381215ae2,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
577afb3c9f6ff54f3503f993cdd30ddd7bfef8cde9efded731c1c99381215ae2,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
5de3149aa8f54277aaa090dc06d3a45b53986c5ea21842d8379bb27fcfe5d2fc,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
5de3149aa8f54277aaa090dc06d3a45b53986c5ea21842d8379bb27fcfe5d2fc,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
60f99a2d4feacbee1bc9c7b3bc2b5d5bd72f01b843bd1eb21c28f1ed379914cb,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
60f99a2d4feacbee1bc9c7b3bc2b5d5bd72f01b843bd1eb21c28f1ed379914cb,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
6678efffea29f94fd14761253613dc58da2fc7f79c916996bbedbc14874072a3,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
6678efffea29f94fd14761253613dc58da2fc7f79c916996bbedbc14874072a3,-1,0,1,0.08595155,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
698b004ae13047778f86384262bdbe13cbb7b83907064d17d11df01a8df4c9d6,-1,1,1,57.99611995,1585307115,Ticket,d6c4c4b3abbf65a3d59b4fb69f75fb112b484ef4498bd09286059565f1915d6a
