tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43d36023d5182d96354122c1ebf145d3f592c4a122b94e32040704a197fda28,-1,14,1,27.56459141,1589093654,Regular,726b407f6ae9d7aff9a01ff696af25f8436eb6b84c755ee44aca9f160b525fbe
726b407f6ae9d7aff9a01ff696af25f8436eb6b84c755ee44aca9f160b525fbe,1,3,1,27.56459141,1588968397,Vote,c43d36023d5182d96354122c1ebf145d3f592c4a122b94e32040704a197fda28
b3f3d4766873521b64eed27a30e4d62240f481073d5e8f50b31e85e5cc4a5792,-1,8,1,27.56459141,1588473316,Regular,b9a37144c51f801ce8ba36b5a3e81b9b7ae9728a89f9af31969ab171025ac62d
b9a37144c51f801ce8ba36b5a3e81b9b7ae9728a89f9af31969ab171025ac62d,1,3,1,27.56459141,1588433902,Vote,b3f3d4766873521b64eed27a30e4d62240f481073d5e8f50b31e85e5cc4a5792
e85b1c8dd78d11b3c943395173e2a8a0464f8fcfeb0e5b3c3024452db6bd6c60,-1,4,1,27.56459141,1588348156,Regular,31e953249715943faaf18baa9a2112ca1e5997a44094f671355da0577cf2a5fd
31e953249715943faaf18baa9a2112ca1e5997a44094f671355da0577cf2a5fd,1,3,1,27.56459141,1588209297,Vote,e85b1c8dd78d11b3c943395173e2a8a0464f8fcfeb0e5b3c3024452db6bd6c60
8eb122925c142fb2a7bafe6fb94706f9bdac525e012fc587be36c6b947a9f0b6,-1,3,1,27.59978377,1588004273,Regular,b71dec326354b1800a5db3384807132a8bcc492a27bd0f35fdd2a1702e4bdadd
6a73560581854b267f8b25d6a4f9f6fab700780c994d13aeb363c3071bed8c4b,-1,9,1,27.59978377,1587986759,Regular,85ece3967c6b646172eef3863013e786ae3997478cf9ad306bb1c4b4f3774288
85ece3967c6b646172eef3863013e786ae3997478cf9ad306bb1c4b4f3774288,1,3,1,27.59978377,1587819190,Vote,6a73560581854b267f8b25d6a4f9f6fab700780c994d13aeb363c3071bed8c4b
b71dec326354b1800a5db3384807132a8bcc492a27bd0f35fdd2a1702e4bdadd,1,3,1,27.59978377,1587793921,Vote,8eb122925c142fb2a7bafe6fb94706f9bdac525e012fc587be36c6b947a9f0b6
24cfde94969dc49dffa88d1b445a0713f3e91ff73eebf4fe6ebb164e23904afb,-1,1,1,27.59978377,1587745048,Regular,ad88b393ecb2d0f337de511fe88c25bf58aea646946ac748e95c5d8069c1e737
c6b58de73bbfa32eff1990ded2dd96a9c16f90b6df1c9cadb6d2d5c33adce3aa,-1,12,1,27.59978377,1587739368,Regular,a0141b7fd095dd10c4691a6f5ce4769632395ad033ea6b0167f15c327b2ebbff
42d89da9f2d28ccf887a5bdc528f750b62279d9415fe591ebcb067c2714952e5,-1,14,1,27.59978377,1587734126,Regular,06c562dd5758d7ddb3c69751ffb071bb7ceed765f2c48c706cf8080f5f9d3dee
ad88b393ecb2d0f337de511fe88c25bf58aea646946ac748e95c5d8069c1e737,1,3,1,27.59978377,1587708745,Vote,24cfde94969dc49dffa88d1b445a0713f3e91ff73eebf4fe6ebb164e23904afb
8ab3b0a00825aea95a67f02a754db100cd4300896345254b6903c9f8d995249e,-1,5,1,27.59978377,1587690223,Regular,a26f88b10a64ab20fb818ee0f4a5c2d49de3ec988f08c407039ec43138925810
a26f88b10a64ab20fb818ee0f4a5c2d49de3ec988f08c407039ec43138925810,1,3,1,27.59978377,1587621212,Vote,8ab3b0a00825aea95a67f02a754db100cd4300896345254b6903c9f8d995249e
06c562dd5758d7ddb3c69751ffb071bb7ceed765f2c48c706cf8080f5f9d3dee,1,3,1,27.59978377,1587576616,Vote,42d89da9f2d28ccf887a5bdc528f750b62279d9415fe591ebcb067c2714952e5
19146cdbde64bc9cf053e217a22ba58be71293aab608395ef5d2cbde1183268b,-1,2,1,27.59978377,1587455739,Regular,8fdceb875f18e3630f5dc939be12d38d271f63127bbd3056ddb2571e9a16250e
8fdceb875f18e3630f5dc939be12d38d271f63127bbd3056ddb2571e9a16250e,1,3,1,27.59978377,1587345852,Vote,19146cdbde64bc9cf053e217a22ba58be71293aab608395ef5d2cbde1183268b
a0141b7fd095dd10c4691a6f5ce4769632395ad033ea6b0167f15c327b2ebbff,1,3,1,27.59978377,1587345852,Vote,c6b58de73bbfa32eff1990ded2dd96a9c16f90b6df1c9cadb6d2d5c33adce3aa
2f58fc7ed780656e7edb090ff3ef61f7ecc4b6a4d19586e0f6fc7d3dec7b3dd9,-1,3,1,14.60470519,1587312350,Regular,175ae893229688c0107ce158d0f4277434a0d2a6b208297624f1ff486deefdf6
175ae893229688c0107ce158d0f4277434a0d2a6b208297624f1ff486deefdf6,1,40,1,14.60470519,1587300742,Regular,2f58fc7ed780656e7edb090ff3ef61f7ecc4b6a4d19586e0f6fc7d3dec7b3dd9
