tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57396b0e3ed643dd3b41ac37d71d6f9b50c4b16d0d13aba59fed0c03878774e1,-1,1,1,177.44999211,1560904896,Vote,d69c38b53c575ef8f3b8ea6550e33818a2030d4d738d3599054c35a443a1bb62
ff5772e87b52e1e2fab5b617840af2259ce82a95aeaaa51f7b5ee6f5d1ad7aeb,-1,1,1,177.44999211,1558958765,Vote,cfa7266baec70ff92e1948cd0b97041260a46c66a74cf32984593381828fd0a6
1854c94e29d1c7bdb6199750b32b0dad7d150472ae1473b94fef934ee17730da,-1,1,1,177.44999211,1557558509,Vote,073e8be4ad9ac195b669e7bb061da9bb4d3b0ab7ea51388f33732cd0e0ebead5
c23124d1254513204686d5960a81d4cd48ed84f2240ec887ff44acfb583152ae,-1,1,1,177.44999211,1557297175,Vote,38eb12ed0d562691a540f84466da254f68fc8f115fe13daa9cd063b2882aeb81
e37f2b9b4f3258abced39a598fc9d26272230c2defda6204e0fac064cef96fce,-1,1,1,177.44999211,1556915215,Vote,162320107bc8559a035ca9669b710461e76b65289395f80204b63fea8d36cf88
073e8be4ad9ac195b669e7bb061da9bb4d3b0ab7ea51388f33732cd0e0ebead5,1,0,1,177.44999211,1556814433,Ticket,1854c94e29d1c7bdb6199750b32b0dad7d150472ae1473b94fef934ee17730da
162320107bc8559a035ca9669b710461e76b65289395f80204b63fea8d36cf88,1,0,1,177.44999211,1556814433,Ticket,e37f2b9b4f3258abced39a598fc9d26272230c2defda6204e0fac064cef96fce
38eb12ed0d562691a540f84466da254f68fc8f115fe13daa9cd063b2882aeb81,1,0,1,177.44999211,1556814433,Ticket,c23124d1254513204686d5960a81d4cd48ed84f2240ec887ff44acfb583152ae
cfa7266baec70ff92e1948cd0b97041260a46c66a74cf32984593381828fd0a6,1,0,1,177.44999211,1556814433,Ticket,ff5772e87b52e1e2fab5b617840af2259ce82a95aeaaa51f7b5ee6f5d1ad7aeb
d69c38b53c575ef8f3b8ea6550e33818a2030d4d738d3599054c35a443a1bb62,1,0,1,177.44999211,1556814433,Ticket,57396b0e3ed643dd3b41ac37d71d6f9b50c4b16d0d13aba59fed0c03878774e1
