tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a245ce0ba78d9d1f5b4f82a7d33e1e97d7dd5e2f85045d3518836b8f6a3d98,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
09a245ce0ba78d9d1f5b4f82a7d33e1e97d7dd5e2f85045d3518836b8f6a3d98,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
1f484b4a6b9440da214b8b341e421a7ad2f761719ca0cd17cd754af1ef32f4cc,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
1f484b4a6b9440da214b8b341e421a7ad2f761719ca0cd17cd754af1ef32f4cc,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
20a7c6f38ce3230211d19b349c177d8dcec766ee61abf20f7b5d15c1a70df247,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
20a7c6f38ce3230211d19b349c177d8dcec766ee61abf20f7b5d15c1a70df247,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
2f23ffbdf6598469454f8f29d079c9bc18d5569048820eea64154aa7326fc701,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
2f23ffbdf6598469454f8f29d079c9bc18d5569048820eea64154aa7326fc701,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
35bb936ba2e43835ed6019ec1565227d3464e2481167e1d7e97f901c2584bf6a,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
35bb936ba2e43835ed6019ec1565227d3464e2481167e1d7e97f901c2584bf6a,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
372c8f041726573c70de3e590ef52fc61bb8c3afa5801f4378f86fdce8c7181a,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
372c8f041726573c70de3e590ef52fc61bb8c3afa5801f4378f86fdce8c7181a,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
407a958db9ef0d1a9205d2f6032abdecd6fd8ffd0d1904c22ea3300bcb40dbca,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
407a958db9ef0d1a9205d2f6032abdecd6fd8ffd0d1904c22ea3300bcb40dbca,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
47be004e12b5761fe1937c1c67d979c9c307af8384e150291b5521892c6cc294,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
47be004e12b5761fe1937c1c67d979c9c307af8384e150291b5521892c6cc294,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
580d0d992d42f89eb00f76ce3e7b35f0fcde56076b006a8aaae11550ee24b1ba,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
580d0d992d42f89eb00f76ce3e7b35f0fcde56076b006a8aaae11550ee24b1ba,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
61930a693ab7b1a222e94a362fa4ad2b734f29c4b14852b0a8138517e17a86fd,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
61930a693ab7b1a222e94a362fa4ad2b734f29c4b14852b0a8138517e17a86fd,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
7970c4f8b805abe45cf5ea46d4de6f0d89a58e07029ca3931dfff1b0d32f1c98,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
7970c4f8b805abe45cf5ea46d4de6f0d89a58e07029ca3931dfff1b0d32f1c98,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
7e277aceb54901daa0527ea9db67c9c135da1760d2e4dcaf682660daae746b32,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
7e277aceb54901daa0527ea9db67c9c135da1760d2e4dcaf682660daae746b32,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
8189c012c9a10db547cafc04293be4816194b235bd4d6dfa0bc3775cd6408862,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
8189c012c9a10db547cafc04293be4816194b235bd4d6dfa0bc3775cd6408862,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
8d943ab0a0d119b338a55aa6b6cf9d18515af8508bae9ff4a694c7ee6d048e27,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
8d943ab0a0d119b338a55aa6b6cf9d18515af8508bae9ff4a694c7ee6d048e27,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
b5e048627567852260336535f57b7b24f08479660e7ba77136bffec5075f5918,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
b5e048627567852260336535f57b7b24f08479660e7ba77136bffec5075f5918,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
c347fb19b4e988a29851d82c2b15284af8a34db3adc3ce5191b60e584316a926,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
c347fb19b4e988a29851d82c2b15284af8a34db3adc3ce5191b60e584316a926,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
c446ef90b72f1d55b3d8941df33655f0725fab2a9940ec698cd9b4e36c2197d9,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
c446ef90b72f1d55b3d8941df33655f0725fab2a9940ec698cd9b4e36c2197d9,-1,0,1,0.03256825,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
f94bd45cc07c08bde820ec705fc2329725037971bd6f80d61ae79fa5264fb275,-1,1,1,22.87475482,1659967915,Ticket,fab1cbb0867a71f190e8948bd64e8c42636e187be105ad996487737121ac3475
