tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cec75ec3fcd41f36b2198d3931dc73675be4ac1b3265e5cfce806afc81cc4de,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
218a0b5be248918e435e4bdfba719e02aea49c5635758f4362eff7968ed9baa7,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
35f9c8d484eed3132eb3e53ff44d20aed78edc5c42177d526dd3aefb886856f8,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
48523d43ef3a9a2cff5e49f409c1f7ad59b66dfbea85ac8b13a3ddd3fc464ff0,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
5dd752fcd98f55a22e46ae5567c7d879c0eaaedb28f789457a5514e97e9260e6,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
6e158dba171dad91cf3738d29668ca8f8eaf4957588471872a40999d1e710b69,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
8430b8cebce473f3cdc61a9c35ab7760227dfc26ab594571b379f7b18bab13ad,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
861ff58ac088a35e6ad547771bb0b2f5db43256cbeaaaa01f6ee64658581b00c,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
b3529508b5ef70e42eb69e694a3f0415d2b05271fbe83d7e62c05959d1a4d499,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
f18611ad1c4a3a77a2dcbbdc550f465c4f1a9e65954c33ea6c44b1815ac4c26d,-1,0,1,15.76867454,1716036074,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
0b4e677d245136ecea8f0f8afb90fa50e79a33cdb23fdaefbdaacb163507cd7f,-1,0,1,15.76867454,1716036062,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
300e29c3899c3bb7dcf39f2d2ee7b955f228e5e10efb72f9d7622e553384b962,-1,0,1,15.76867454,1716036062,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
33c5416735090a3e1bd23ea055e2d0e895b2d13a27b52c7586ed5f6bb3eb7e9e,-1,0,1,15.76867454,1716036062,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
5e31e3a0b9b82dac24284a3c7324ae68de4d86810495897497d1ab3b3fc829fa,-1,0,1,15.76867454,1716036062,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
60d59601d3510d0da23c7968fa316ccdb07a889775ec768ed1e8f819a3cfb908,-1,0,1,15.76867454,1716036062,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
65a8d59710a04c4b7da91ec47802c2a3a30dbe82b2336fa00840bb469dcc2ba7,-1,0,1,15.76867454,1716036062,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
a6b09d5f0dcbf824b5e93771ac6a1a1b75148cefa15ed0cfe5cf22a07a00a14a,-1,0,1,15.76867454,1716036062,Ticket,e9c197282e8f792fbcc92e252c7da739619b31fc27ce1664a80d62b06fe98c7b
