tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d11eefb9d567c6f1ccc0071995200e54ddf472d9e982f7e9ec845a02138d4c,-1,0,1,146.67445926,1552238553,Revocation,9ccf0d139c5bd9ba9a4f66aa4fd08aefaeac6e2d828abfde05cb273d9c5a219f
1f8384f26a2a6f1ea28ade6a8935e6c8b00030f441bb70a17c0eee7785813d0c,-1,1,1,146.67445926,1549885922,Vote,70c3b5087d55cf451eb180b72acbb7e8a3d3f6959fc8dd3eb47c9572dab0b8c7
9ea1c3c9b7e90154c510c45bb314fe6a2aee6e369caa74d3f0bea1380e00c2d9,-1,1,1,146.67445926,1547557910,Vote,fe3e66451df3d1fc75ce8690a44bb1d027b9ccae6b98a3141cb3d74df96e3d6d
4d5ef1d7e786cfe1e8fca806f65ccdb4e010fd690dd256761dff627bc85ce2f4,-1,1,1,146.67445926,1547183228,Vote,02a687df24739be7ec244e33da1f63d9734f65cdb6d276a0b3a2ce4601c3d88a
50b96d7237f03dbb7fa07cb3b84184b9668bf864543f17fe6ff5f372590913a3,-1,1,1,146.67445926,1546978945,Vote,1d894054e73a91fd3c6354cc09c0b2a2c7238cc740e329f15c70f07ec6388fe9
02a687df24739be7ec244e33da1f63d9734f65cdb6d276a0b3a2ce4601c3d88a,1,0,1,146.67445926,1546399400,Ticket,4d5ef1d7e786cfe1e8fca806f65ccdb4e010fd690dd256761dff627bc85ce2f4
1d894054e73a91fd3c6354cc09c0b2a2c7238cc740e329f15c70f07ec6388fe9,1,0,1,146.67445926,1546399400,Ticket,50b96d7237f03dbb7fa07cb3b84184b9668bf864543f17fe6ff5f372590913a3
70c3b5087d55cf451eb180b72acbb7e8a3d3f6959fc8dd3eb47c9572dab0b8c7,1,0,1,146.67445926,1546399400,Ticket,1f8384f26a2a6f1ea28ade6a8935e6c8b00030f441bb70a17c0eee7785813d0c
9ccf0d139c5bd9ba9a4f66aa4fd08aefaeac6e2d828abfde05cb273d9c5a219f,1,0,1,146.67445926,1546399400,Ticket,21d11eefb9d567c6f1ccc0071995200e54ddf472d9e982f7e9ec845a02138d4c
fe3e66451df3d1fc75ce8690a44bb1d027b9ccae6b98a3141cb3d74df96e3d6d,1,0,1,146.67445926,1546399400,Ticket,9ea1c3c9b7e90154c510c45bb314fe6a2aee6e369caa74d3f0bea1380e00c2d9
