tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bfa1727374c5dca0b4192bf9578a308a401786eacc2708dd64db3b9fac93101,-1,2,1,16.2145114,1668595619,Regular,d8b85c116fe2a94475f60c3013b39d4e975797bab2da725d9dc97f4ae32a4bd5
d8b85c116fe2a94475f60c3013b39d4e975797bab2da725d9dc97f4ae32a4bd5,1,3,1,16.2145114,1668513405,Vote,4bfa1727374c5dca0b4192bf9578a308a401786eacc2708dd64db3b9fac93101
253242479f5002163b481d05ddd91f58b4b23e810a856b97e0dd37260a79a5c3,-1,1,1,15.84004249,1668332500,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
253242479f5002163b481d05ddd91f58b4b23e810a856b97e0dd37260a79a5c3,-1,0,1,0.02946819,1668332500,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
0d938b4fa39cee428aaa6ef63436c14463ed182a6e6357f0fa85854d93d7be71,-1,1,1,15.84004249,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
0d938b4fa39cee428aaa6ef63436c14463ed182a6e6357f0fa85854d93d7be71,-1,0,1,0.02946819,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
18bb08ffd22defb5f10fde1f8f088281aef4c8291eeb95a1d81307b96611fd15,-1,1,1,15.84004249,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
18bb08ffd22defb5f10fde1f8f088281aef4c8291eeb95a1d81307b96611fd15,-1,0,1,0.02946819,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
248f7d7f0b8e4479b01445533fbb4324cf83705a1b6d833e1484b3f79b2c36e1,-1,1,1,15.84004249,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
248f7d7f0b8e4479b01445533fbb4324cf83705a1b6d833e1484b3f79b2c36e1,-1,0,1,0.02946819,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
5b1336246e9eabfb6d4c4e7df5d4dbde3ea79a9ce7de2316a69384e8a0c8924b,-1,0,1,0.02946819,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
5b1336246e9eabfb6d4c4e7df5d4dbde3ea79a9ce7de2316a69384e8a0c8924b,-1,1,1,15.84004249,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
60f368ea1e497e28555075f2720d8946f135fdb6420e14ab16d8acdbb94565f3,-1,1,1,15.84004249,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
60f368ea1e497e28555075f2720d8946f135fdb6420e14ab16d8acdbb94565f3,-1,0,1,0.02946819,1668332236,Ticket,26ead4f901cc5b6be54d5ad6f82597e9ead9ffc31c1a2664ea383bbbf622d768
