tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6afafb40c7657612dcb6e245efcbdd2476e388e2c4053a0baffa0c4c04996d1,-1,2,1,262.0716659,1557535773,Regular,4037283ec73f5ad17daeaa178633b59edd8f1853c661c6644cd0518de6e478aa
4037283ec73f5ad17daeaa178633b59edd8f1853c661c6644cd0518de6e478aa,1,2,1,262.0716659,1557489869,Vote,d6afafb40c7657612dcb6e245efcbdd2476e388e2c4053a0baffa0c4c04996d1
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,14,1,262.0716659,1556553377,Regular,1b71fe9606bb790ea23a8a4229cf474c8ef414e134cb875bf053b2ee2eb8e40e
1b71fe9606bb790ea23a8a4229cf474c8ef414e134cb875bf053b2ee2eb8e40e,1,2,1,262.0716659,1556260622,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
805b80387a8c980352366e1735b04d85d9d03c3d1d73ee3aa3a6900d79522253,-1,15,1,262.12471646,1555909775,Regular,3f6b8d7d0faf4a1fd3c7e7ec0f6fa5acb614497b72bfb6c5532f022fca9f9065
b88be98236a56cba30a95a9510887eb5949ddf0c3cde22f2089c212139f7ea67,-1,16,1,262.12471646,1555905991,Regular,ecb79f4e7293cad598f67c9e8e604552a7025c14a8fb05f80bc6a3e49b27df4c
ecb79f4e7293cad598f67c9e8e604552a7025c14a8fb05f80bc6a3e49b27df4c,1,2,1,262.12471646,1555671088,Vote,b88be98236a56cba30a95a9510887eb5949ddf0c3cde22f2089c212139f7ea67
3f6b8d7d0faf4a1fd3c7e7ec0f6fa5acb614497b72bfb6c5532f022fca9f9065,1,2,1,262.12471646,1555470410,Vote,805b80387a8c980352366e1735b04d85d9d03c3d1d73ee3aa3a6900d79522253
1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7,-1,13,1,262.12471646,1554335758,Regular,18ee6dc8a30525d80752d5a262293eb999b829353d42c865ea1c927f6387a290
18ee6dc8a30525d80752d5a262293eb999b829353d42c865ea1c927f6387a290,1,2,1,262.12471646,1553783994,Vote,1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,-1,1,1,262.17945562,1553704157,Regular,93569d31c5cb345ef018117a653e74414e068950575a0f6a933b5da9ecf8dd14
6e9a2f6c1e8e119467bd5cd649a23aeb0e80929f77548239162d00638159ed4d,-1,13,1,98.73185033,1553680914,Regular,522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2
93569d31c5cb345ef018117a653e74414e068950575a0f6a933b5da9ecf8dd14,1,2,1,262.17945562,1553662576,Vote,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2,1,20,1,98.73185033,1553622402,Regular,6e9a2f6c1e8e119467bd5cd649a23aeb0e80929f77548239162d00638159ed4d
