tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed050920b3344eae87ba9c0d1c4e12fbe6e737e84fabe4bebb0df48a157db03,-1,0,1,33.41611445,1704753535,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
bb8b552a4fd5e1466da9e542741e9ad1d938d30d775ee19f41be3d29071d0ff2,-1,0,1,33.41611445,1704753535,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
0012349aa2446a89812bfadd7f8f2aff6a41d311973da1e86b147b99df3916f9,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
1c3744b9589df7bce074fcc91fb92e69a61707b5815360bf404642439977c94c,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
2c8bf37a1a1c6057c205ceaabf66d9fdfb59b00eb0aa3515705a9859103014b2,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
922128a612c2b05dcb351d531d7ddedcdbafb643bc2b134169099ec276d7f527,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
9772a0a47537081aa2d63b7665ea8a6fc8b6ce14549f511758c0fd98284331d3,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
c3d077c0aa05fa36341742f40a80563d520c58e4e356d1f3b461b773ed09e12a,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
c9be5d50c9e0e04ec8d5f98cce6ea3d51cc45030327cae4225206a4041323b4b,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
d143faa4020876d94068763d78ded18d000a6e38ea04fd493065870da93818e7,-1,0,1,33.41611445,1704753280,Ticket,56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,6,1,33.41611445,1704753223,Regular,2c8bf37a1a1c6057c205ceaabf66d9fdfb59b00eb0aa3515705a9859103014b2
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,0,1,33.41611445,1704753223,Regular,c9be5d50c9e0e04ec8d5f98cce6ea3d51cc45030327cae4225206a4041323b4b
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,9,1,33.41611445,1704753223,Regular,d143faa4020876d94068763d78ded18d000a6e38ea04fd493065870da93818e7
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,8,1,33.41611445,1704753223,Regular,4ed050920b3344eae87ba9c0d1c4e12fbe6e737e84fabe4bebb0df48a157db03
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,3,1,33.41611445,1704753223,Regular,922128a612c2b05dcb351d531d7ddedcdbafb643bc2b134169099ec276d7f527
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,2,1,33.41611445,1704753223,Regular,9772a0a47537081aa2d63b7665ea8a6fc8b6ce14549f511758c0fd98284331d3
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,5,1,33.41611445,1704753223,Regular,1c3744b9589df7bce074fcc91fb92e69a61707b5815360bf404642439977c94c
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,7,1,33.41611445,1704753223,Regular,bb8b552a4fd5e1466da9e542741e9ad1d938d30d775ee19f41be3d29071d0ff2
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,1,1,33.41611445,1704753223,Regular,0012349aa2446a89812bfadd7f8f2aff6a41d311973da1e86b147b99df3916f9
56fb18f3319e539b608ed8d67687338ea0039641883e45c4edbbdcdada387312,1,4,1,33.41611445,1704753223,Regular,c3d077c0aa05fa36341742f40a80563d520c58e4e356d1f3b461b773ed09e12a
