tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074336eabe84f370d209720f4d421efc24d5e4776226c6688fd49ffd350a8db6,-1,1,1,24.82704607,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
074336eabe84f370d209720f4d421efc24d5e4776226c6688fd49ffd350a8db6,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
134ca75eb50dfa5c2543a50e8a2e8ff1723874718c1d1da40b1a853bc1146872,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
134ca75eb50dfa5c2543a50e8a2e8ff1723874718c1d1da40b1a853bc1146872,-1,1,1,24.82704607,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
1a77487a8e04f7d32d4397f58d4154053bbab89b8b4367da1525f345c1cd2763,-1,1,1,24.82704607,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
1a77487a8e04f7d32d4397f58d4154053bbab89b8b4367da1525f345c1cd2763,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
2f5f465885be32f3f5f57c2b8146be3e31a3bd684d58a977f7270a8b589d0acb,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
2f5f465885be32f3f5f57c2b8146be3e31a3bd684d58a977f7270a8b589d0acb,-1,1,1,24.82704607,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
34e0d4e345e674d1dfdcdee3e854af7702a79e96de45b85f7a09fcf6407d0559,-1,1,1,24.82704607,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
34e0d4e345e674d1dfdcdee3e854af7702a79e96de45b85f7a09fcf6407d0559,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
3b18ac58a531dcb7cf018383358fdf1f5a4f77c9f7af6401d2f1a218df776f86,-1,1,1,24.82704607,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
3b18ac58a531dcb7cf018383358fdf1f5a4f77c9f7af6401d2f1a218df776f86,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
4cf8396b022bb72c777b125f7ee2c3684c3797fd3325b138214b33481f624940,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
4cf8396b022bb72c777b125f7ee2c3684c3797fd3325b138214b33481f624940,-1,1,1,24.82704607,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
58174d474a2889e4df072928d78bb961eb850f01ac4af818930d4369da9776be,-1,0,1,0.0429939,1639240861,Ticket,e3857bae62e2260e6c10d4fe57b3ac2d9ca844a8ede0806dc0b76a37c5f52d66
