tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
527eb5914a7810183529ebdd4864fd36f873519bc570a8735f298d48457906b2,-1,1,1,22.98894109,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
527eb5914a7810183529ebdd4864fd36f873519bc570a8735f298d48457906b2,-1,0,1,0.03062964,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
5965c26f7823ae90f0a88c790377098e6a40b8e96119750394d8105298ea0e94,-1,0,1,0.03062964,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
5965c26f7823ae90f0a88c790377098e6a40b8e96119750394d8105298ea0e94,-1,1,1,22.98894109,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
c86cfbae9a808a6347742b68521d7d40af1903bb38388e20660845a1dfad850c,-1,1,1,22.98894109,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
c86cfbae9a808a6347742b68521d7d40af1903bb38388e20660845a1dfad850c,-1,0,1,0.03062964,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
e185f82e23119b5704111728b7dac0dacffeaf47065b2cc5e277ba3088e96833,-1,0,1,0.03062964,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
e185f82e23119b5704111728b7dac0dacffeaf47065b2cc5e277ba3088e96833,-1,1,1,22.98894109,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
effbbc9e6ad60e3f803a1fe067c570c1c5de23c863352c6ef8c92d611fba2fa9,-1,1,1,22.98894109,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
effbbc9e6ad60e3f803a1fe067c570c1c5de23c863352c6ef8c92d611fba2fa9,-1,0,1,0.03062964,1666021547,Ticket,4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,7,1,22.98894109,1666021405,Regular,effbbc9e6ad60e3f803a1fe067c570c1c5de23c863352c6ef8c92d611fba2fa9
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,4,1,0.03062964,1666021405,Regular,527eb5914a7810183529ebdd4864fd36f873519bc570a8735f298d48457906b2
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,5,1,22.98894109,1666021405,Regular,527eb5914a7810183529ebdd4864fd36f873519bc570a8735f298d48457906b2
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,0,1,0.03062964,1666021405,Regular,e185f82e23119b5704111728b7dac0dacffeaf47065b2cc5e277ba3088e96833
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,1,1,22.98894109,1666021405,Regular,e185f82e23119b5704111728b7dac0dacffeaf47065b2cc5e277ba3088e96833
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,8,1,0.03062964,1666021405,Regular,5965c26f7823ae90f0a88c790377098e6a40b8e96119750394d8105298ea0e94
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,9,1,22.98894109,1666021405,Regular,5965c26f7823ae90f0a88c790377098e6a40b8e96119750394d8105298ea0e94
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,2,1,0.03062964,1666021405,Regular,c86cfbae9a808a6347742b68521d7d40af1903bb38388e20660845a1dfad850c
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,3,1,22.98894109,1666021405,Regular,c86cfbae9a808a6347742b68521d7d40af1903bb38388e20660845a1dfad850c
4767c0f1ecb879789d13cff9e745c49e16145f1340908305020e8b71b7363f46,1,6,1,0.03062964,1666021405,Regular,effbbc9e6ad60e3f803a1fe067c570c1c5de23c863352c6ef8c92d611fba2fa9
