tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118a603c3a6b7cca6ebe744045490b5b0203ab0e64e4d7fd27e3723b037eb1d3,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
118a603c3a6b7cca6ebe744045490b5b0203ab0e64e4d7fd27e3723b037eb1d3,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
5cf36f71b78b21b71f4dcad09ff95796938785b62d792c54c43c4cd518be35df,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
5cf36f71b78b21b71f4dcad09ff95796938785b62d792c54c43c4cd518be35df,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
7a91c6f66de51bdaab57df3260f743888eccd8b312bbe517c2d84e53f97e8cec,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
7a91c6f66de51bdaab57df3260f743888eccd8b312bbe517c2d84e53f97e8cec,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
7b23dd6b1101ad07f82da7897312e5da9bf51a70bd7ceb04636f54c4c3f931d7,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
7b23dd6b1101ad07f82da7897312e5da9bf51a70bd7ceb04636f54c4c3f931d7,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
820ccf9e42fdd59666512fd06c0ab712237537cf98f9ffb9899123f19a60a71a,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
820ccf9e42fdd59666512fd06c0ab712237537cf98f9ffb9899123f19a60a71a,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
91532947922eb84a6a2b4642e16075d7bf8fb3d863fe6c7fc244e1fe3365694c,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
91532947922eb84a6a2b4642e16075d7bf8fb3d863fe6c7fc244e1fe3365694c,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
936bcc31bcaa93e5a79354b4f77da71a747dd9f5219722752678bfc4f1634646,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
936bcc31bcaa93e5a79354b4f77da71a747dd9f5219722752678bfc4f1634646,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
a455d2625fefd2ae20c54742f1f07b8a5a92fb542541164c4085810d66c40cd0,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
a455d2625fefd2ae20c54742f1f07b8a5a92fb542541164c4085810d66c40cd0,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
ad5edc747ad103686b17b074506fd90b50132f57e76193d690db0689dd2f66b1,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
ad5edc747ad103686b17b074506fd90b50132f57e76193d690db0689dd2f66b1,-1,0,1,0.10015433,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
b9bf7b7af91400009ea8b894ace070488472ccffeb264289adeb445d474dc4ad,-1,1,1,56.43194057,1571727545,Ticket,1ef627f7439cc77ea67fee26acd09511210950adc4097e0096b661af99b41295
