tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,119,1,24.22067588,1604698348,Regular,6a57668f815b18074f0d5353bc999e675922364b5574655dc6725b63457f572d
6a57668f815b18074f0d5353bc999e675922364b5574655dc6725b63457f572d,1,3,1,24.22067588,1604647059,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
b199cbc893c95eceb3c30a5fec96e0b2385d86dcae778b75cfd94e81d001a4af,-1,10,1,24.22067588,1604232940,Regular,330f6075200d3064dce6bb9a8f2920e70cc711dd6eba4ed26ae68621321865df
1ba45e7a5fbe492deff21e88812b03666b2096b3548deed004f5e2fff05e2f9c,-1,8,1,24.22067588,1604150269,Regular,6953bed3c708458511d27034bd57f9af135a8ed00ba66cee754d916f04109277
330f6075200d3064dce6bb9a8f2920e70cc711dd6eba4ed26ae68621321865df,1,3,1,24.22067588,1604111950,Vote,b199cbc893c95eceb3c30a5fec96e0b2385d86dcae778b75cfd94e81d001a4af
6953bed3c708458511d27034bd57f9af135a8ed00ba66cee754d916f04109277,1,3,1,24.22067588,1603985965,Vote,1ba45e7a5fbe492deff21e88812b03666b2096b3548deed004f5e2fff05e2f9c
1bbf39ef5a3a2a819ec8d98fec44b11d35cb92690de39131b650a194c5ca2414,-1,0,1,24.22067588,1603673173,Regular,9d5c95f3cf4de556ea06986b3ef3ddd8a2ba8cfc5612d9e7f4c723db3f12b705
9d5c95f3cf4de556ea06986b3ef3ddd8a2ba8cfc5612d9e7f4c723db3f12b705,1,3,1,24.22067588,1603609362,Vote,1bbf39ef5a3a2a819ec8d98fec44b11d35cb92690de39131b650a194c5ca2414
54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223,-1,6,1,24.22067588,1603465445,Regular,ab2d1fabda3839c045b5874f631626007fc7bf7207254a782c7804e30e7c483b
ab2d1fabda3839c045b5874f631626007fc7bf7207254a782c7804e30e7c483b,1,3,1,24.22067588,1603405267,Vote,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
1099857647f467b8b99e71d6a9289a548ae469c40d359f6826f0658eecc8a9e6,-1,14,1,24.22067588,1603178492,Regular,fb4ac61e13d803c9a387085a265516dcc6f8829f0250dfc5a33b488580edcf8c
fb4ac61e13d803c9a387085a265516dcc6f8829f0250dfc5a33b488580edcf8c,1,3,1,24.22067588,1603130569,Vote,1099857647f467b8b99e71d6a9289a548ae469c40d359f6826f0658eecc8a9e6
