tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb5959d02ebaa8509b1dc46acaed1862ffa390c0a7714045dfc96678690d89b,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
1bb5959d02ebaa8509b1dc46acaed1862ffa390c0a7714045dfc96678690d89b,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
1db7190bb0f544bb84950dbedb840266aa0f5b18b0123e81642fdfee34ee447a,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
1db7190bb0f544bb84950dbedb840266aa0f5b18b0123e81642fdfee34ee447a,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
23e4d24d7e7bbd6eb31f72d7b0f3ce6db728cbfeec36d61734c91bce8b59f598,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
23e4d24d7e7bbd6eb31f72d7b0f3ce6db728cbfeec36d61734c91bce8b59f598,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
4c6553c6494a5391424c0f48dbf872d68a6b7056a99b3e72adb11df37fb441dd,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
4c6553c6494a5391424c0f48dbf872d68a6b7056a99b3e72adb11df37fb441dd,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
794f90bf1bf3c17553a47517ebaf8d45282961c8baa4c6cefd30febc03747468,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
794f90bf1bf3c17553a47517ebaf8d45282961c8baa4c6cefd30febc03747468,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
7975cd32885b901bec810b2f485b1e49428794d2f3f6fb7d998caa9b639d581e,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
7975cd32885b901bec810b2f485b1e49428794d2f3f6fb7d998caa9b639d581e,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
7fbfd3116c3e74b0c090ce0bccc0ef2a0f5f4ebd8af05f81b4e064920fc5fed1,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
7fbfd3116c3e74b0c090ce0bccc0ef2a0f5f4ebd8af05f81b4e064920fc5fed1,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
8d2e04cb31da52b58727e632fea7dc2bf93ac9219976888b3bc5b286a0fc00b7,-1,1,1,49.31277697,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
8d2e04cb31da52b58727e632fea7dc2bf93ac9219976888b3bc5b286a0fc00b7,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
918793ded17116a221c9a912429e69e3cb7ca23baaca83d64115228b222da425,-1,0,1,0.04485988,1636731177,Ticket,ae0aa7589d1cd8ac6d296fdc5d4063014f2ccb6f4f5b413e5917dd03c2506556
