tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b070fecf31183db67abcc3faff29b288f277f1b03f3b0f98abde97060ce00a5,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
2b070fecf31183db67abcc3faff29b288f277f1b03f3b0f98abde97060ce00a5,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
2f3b6e176dc504ba0344516e34a1b991a8d483ceeee4a63f362fdbc2e035f15d,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
2f3b6e176dc504ba0344516e34a1b991a8d483ceeee4a63f362fdbc2e035f15d,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
30bc6ddf556566c9f5708388970406577797cdb61beb26798079b7a6104d3481,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
30bc6ddf556566c9f5708388970406577797cdb61beb26798079b7a6104d3481,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
7705ceef671a38e77e93d944cc1726734a242714fc36567e4fd8597f7a91f3da,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
7705ceef671a38e77e93d944cc1726734a242714fc36567e4fd8597f7a91f3da,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
780b63bb6131e997d68c4f0ba30405eb9843aca373f9229aeffc0f1aca97fdaa,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
780b63bb6131e997d68c4f0ba30405eb9843aca373f9229aeffc0f1aca97fdaa,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
89060d0955a2ae40a9aef39c757d5bb920d962bfa292d3cdaa1cead83a802c27,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
89060d0955a2ae40a9aef39c757d5bb920d962bfa292d3cdaa1cead83a802c27,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
91eb35c8bdb7e99e34ff481dc28c8e6ef3ed73b602c09c73eafe5f4561f473a8,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
91eb35c8bdb7e99e34ff481dc28c8e6ef3ed73b602c09c73eafe5f4561f473a8,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
ac8dd3e7ad8427b3c6af3335e091d4c2b479063899e9845817425988bd105357,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
ac8dd3e7ad8427b3c6af3335e091d4c2b479063899e9845817425988bd105357,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
e29f31a70c65aa5de84a01a0c14689adec05c2689c7ef9d4bbf24597ad1cd0b5,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
e29f31a70c65aa5de84a01a0c14689adec05c2689c7ef9d4bbf24597ad1cd0b5,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
e84e1389fde8782ad25774a64a01bcf60583edbfe4b17c027d4bc2db171ea41b,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
e84e1389fde8782ad25774a64a01bcf60583edbfe4b17c027d4bc2db171ea41b,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
eb3ab463ca24261be7e0368c9a267dc52d58ea34ba7ee0547c56dd8ef8b7c901,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
eb3ab463ca24261be7e0368c9a267dc52d58ea34ba7ee0547c56dd8ef8b7c901,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
ebc5490c25d1c7929b5cdc17adeeb007d8a67ce8dd539b590976f8199ca002f4,-1,0,1,0.08356427,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
ebc5490c25d1c7929b5cdc17adeeb007d8a67ce8dd539b590976f8199ca002f4,-1,1,1,66.79342482,1586542000,Ticket,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,9,1,66.79342482,1586541971,Regular,7705ceef671a38e77e93d944cc1726734a242714fc36567e4fd8597f7a91f3da
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,22,1,0.08356427,1586541971,Regular,eb3ab463ca24261be7e0368c9a267dc52d58ea34ba7ee0547c56dd8ef8b7c901
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,23,1,66.79342482,1586541971,Regular,eb3ab463ca24261be7e0368c9a267dc52d58ea34ba7ee0547c56dd8ef8b7c901
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,10,1,0.08356427,1586541971,Regular,30bc6ddf556566c9f5708388970406577797cdb61beb26798079b7a6104d3481
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,11,1,66.79342482,1586541971,Regular,30bc6ddf556566c9f5708388970406577797cdb61beb26798079b7a6104d3481
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,0,1,0.08356427,1586541971,Regular,ac8dd3e7ad8427b3c6af3335e091d4c2b479063899e9845817425988bd105357
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,1,1,66.79342482,1586541971,Regular,ac8dd3e7ad8427b3c6af3335e091d4c2b479063899e9845817425988bd105357
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,18,1,0.08356427,1586541971,Regular,2b070fecf31183db67abcc3faff29b288f277f1b03f3b0f98abde97060ce00a5
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,19,1,66.79342482,1586541971,Regular,2b070fecf31183db67abcc3faff29b288f277f1b03f3b0f98abde97060ce00a5
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,16,1,0.08356427,1586541971,Regular,ebc5490c25d1c7929b5cdc17adeeb007d8a67ce8dd539b590976f8199ca002f4
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,17,1,66.79342482,1586541971,Regular,ebc5490c25d1c7929b5cdc17adeeb007d8a67ce8dd539b590976f8199ca002f4
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,6,1,0.08356427,1586541971,Regular,91eb35c8bdb7e99e34ff481dc28c8e6ef3ed73b602c09c73eafe5f4561f473a8
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,7,1,66.79342482,1586541971,Regular,91eb35c8bdb7e99e34ff481dc28c8e6ef3ed73b602c09c73eafe5f4561f473a8
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,12,1,0.08356427,1586541971,Regular,e84e1389fde8782ad25774a64a01bcf60583edbfe4b17c027d4bc2db171ea41b
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,13,1,66.79342482,1586541971,Regular,e84e1389fde8782ad25774a64a01bcf60583edbfe4b17c027d4bc2db171ea41b
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,14,1,0.08356427,1586541971,Regular,e29f31a70c65aa5de84a01a0c14689adec05c2689c7ef9d4bbf24597ad1cd0b5
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,15,1,66.79342482,1586541971,Regular,e29f31a70c65aa5de84a01a0c14689adec05c2689c7ef9d4bbf24597ad1cd0b5
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,2,1,0.08356427,1586541971,Regular,89060d0955a2ae40a9aef39c757d5bb920d962bfa292d3cdaa1cead83a802c27
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,3,1,66.79342482,1586541971,Regular,89060d0955a2ae40a9aef39c757d5bb920d962bfa292d3cdaa1cead83a802c27
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,20,1,0.08356427,1586541971,Regular,2f3b6e176dc504ba0344516e34a1b991a8d483ceeee4a63f362fdbc2e035f15d
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,21,1,66.79342482,1586541971,Regular,2f3b6e176dc504ba0344516e34a1b991a8d483ceeee4a63f362fdbc2e035f15d
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,4,1,0.08356427,1586541971,Regular,780b63bb6131e997d68c4f0ba30405eb9843aca373f9229aeffc0f1aca97fdaa
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,5,1,66.79342482,1586541971,Regular,780b63bb6131e997d68c4f0ba30405eb9843aca373f9229aeffc0f1aca97fdaa
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,1,8,1,0.08356427,1586541971,Regular,7705ceef671a38e77e93d944cc1726734a242714fc36567e4fd8597f7a91f3da
