tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45d048a639e4a12f3146b18295799dbd70dcd505d413b5762cb72e1d3ea1efa,-1,1,1,16.01934257,1598059770,Regular,d02cc501c80f559bed8b49827f52696d09cb26496f70e2ca4dab7749174841b3
d02cc501c80f559bed8b49827f52696d09cb26496f70e2ca4dab7749174841b3,1,3,1,16.01934257,1598018239,Vote,c45d048a639e4a12f3146b18295799dbd70dcd505d413b5762cb72e1d3ea1efa
8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020,-1,3,1,16.05033575,1597943297,Regular,d79e46fefc8048da134702b635fc945da11b96af7692fefde251847aedc89544
d79e46fefc8048da134702b635fc945da11b96af7692fefde251847aedc89544,1,3,1,16.05033575,1597898940,Vote,8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,163,1,16.05033575,1596387514,Regular,bb0e41e16b1bedf4f15ef75feadba031ac09f3908c5c04fbebf584cce9587a76
cc54e5faaa2fddc441d5064e4d4763b6b7bad857a256ac3f2de171d388fc6c16,-1,1,1,16.05033575,1596386444,Regular,93cbcef962feea76d4ad8ad657ad61f6958bf8940d54b86eb3a85a3eb8456186
bb0e41e16b1bedf4f15ef75feadba031ac09f3908c5c04fbebf584cce9587a76,1,3,1,16.05033575,1596365183,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,73,1,16.05033575,1596317051,Regular,856c80cb2ed88ec66bb3f43d1b49818e38b0f5c5188b93d947236fb82f2e6033
93cbcef962feea76d4ad8ad657ad61f6958bf8940d54b86eb3a85a3eb8456186,1,3,1,16.05033575,1596306994,Vote,cc54e5faaa2fddc441d5064e4d4763b6b7bad857a256ac3f2de171d388fc6c16
856c80cb2ed88ec66bb3f43d1b49818e38b0f5c5188b93d947236fb82f2e6033,1,3,1,16.05033575,1596269222,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,125,1,16.05033575,1596167110,Regular,ddf7bdd870bc351c23e56f8efbcd0176f74b83bb6d2ca2f4ca592eff91d9525a
ddf7bdd870bc351c23e56f8efbcd0176f74b83bb6d2ca2f4ca592eff91d9525a,1,3,1,16.05033575,1596114663,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f,-1,7,1,16.05033575,1596088298,Regular,62c5fd390fbd1fcd51c48805c39ac02866c125571090a01053b5a9af999e281a
04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f,-1,3,1,16.05033575,1596053061,Regular,dfcc23707b9ea0b26ccc8444ed721d6636c6f488385cfd118beb72a76651e386
62c5fd390fbd1fcd51c48805c39ac02866c125571090a01053b5a9af999e281a,1,3,1,16.05033575,1596026523,Vote,3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f
dfcc23707b9ea0b26ccc8444ed721d6636c6f488385cfd118beb72a76651e386,1,3,1,16.05033575,1595990623,Vote,04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,78,1,16.05033575,1595874083,Regular,06ff63d10d9d0e1f7c7e572f77958b6c7744f15746fdb1388974fca9d2dfeafe
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,13,1,16.05033575,1595821418,Regular,01ac55bff9f9dad93b9edad9eabb6b542aa4fb4d6ca1c700e48472107a4ed55c
06ff63d10d9d0e1f7c7e572f77958b6c7744f15746fdb1388974fca9d2dfeafe,1,3,1,16.05033575,1595781263,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
01ac55bff9f9dad93b9edad9eabb6b542aa4fb4d6ca1c700e48472107a4ed55c,1,3,1,16.05033575,1595778053,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
