tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957c8e2b590cca0af1054e6689a4e7d10fa63aec3beef73b20f99ea550f5ee42,-1,4,1,171.54612303,1568067217,Regular,c03625f695b97e1297941ce06a9dc89adecbdec2de52c094a5f417ad76cf18f3
c03625f695b97e1297941ce06a9dc89adecbdec2de52c094a5f417ad76cf18f3,1,2,1,171.54612303,1567844563,Vote,957c8e2b590cca0af1054e6689a4e7d10fa63aec3beef73b20f99ea550f5ee42
cd7044ca4845e2b8a6d0e759050293a414b95fa991c3df40e9b9cc3ca9b5b8a4,-1,49,1,171.54612303,1567775248,Regular,321b95791781f0ebb0a150d4fef4f771d143efa75398c39f6e9e7a50b8a6def1
e18ff2d182a1fde844c32ac1993648a0e6244bfc4d5c3fb4246a1c92b0cc3573,-1,2,1,171.54612303,1567770633,Regular,7df0caa48a9003f62b587014170df70623f232196ace5fcf01cae48d95f93c7e
7df0caa48a9003f62b587014170df70623f232196ace5fcf01cae48d95f93c7e,1,2,1,171.54612303,1567727514,Vote,e18ff2d182a1fde844c32ac1993648a0e6244bfc4d5c3fb4246a1c92b0cc3573
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,-1,16,1,171.54612303,1567713384,Regular,df64581465b26ae27aac782c1fdbb26772cca2f460083f8550f4094fadce8bc9
3ddf07537bf0ab1c9991f3b94c92b3f21c4ce7a3727ee69670c550778952d394,-1,19,1,171.54612303,1567671897,Regular,cd069d3af9f3a445d0dcbc11e3b6ae77b333e247f6b62d787eb5053289ce7a31
a07be03c6682762d9712580066ab8ec9dbeaf8f4a4bbf0aa142571e3a11395be,-1,0,1,171.54612303,1567338957,Regular,e9364d8ea7c27ae919b237a3da02359356fd42264c8cb6fb3f3011ed0d40d9a1
4129adb80a929f7e97670f86b5d9b10cb6b252280e879f35489f8bfd320b644c,-1,0,1,171.54612303,1567287438,Regular,7542ea363fc6685cf9301b8a2d132b0daaf7b1e1630369f1982c984fcf09f93c
cd069d3af9f3a445d0dcbc11e3b6ae77b333e247f6b62d787eb5053289ce7a31,1,2,1,171.54612303,1567127981,Vote,3ddf07537bf0ab1c9991f3b94c92b3f21c4ce7a3727ee69670c550778952d394
321b95791781f0ebb0a150d4fef4f771d143efa75398c39f6e9e7a50b8a6def1,1,2,1,171.54612303,1567076484,Vote,cd7044ca4845e2b8a6d0e759050293a414b95fa991c3df40e9b9cc3ca9b5b8a4
df64581465b26ae27aac782c1fdbb26772cca2f460083f8550f4094fadce8bc9,1,2,1,171.54612303,1567075878,Vote,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
e9364d8ea7c27ae919b237a3da02359356fd42264c8cb6fb3f3011ed0d40d9a1,1,2,1,171.54612303,1566705370,Vote,a07be03c6682762d9712580066ab8ec9dbeaf8f4a4bbf0aa142571e3a11395be
7542ea363fc6685cf9301b8a2d132b0daaf7b1e1630369f1982c984fcf09f93c,1,2,1,171.54612303,1566623773,Vote,4129adb80a929f7e97670f86b5d9b10cb6b252280e879f35489f8bfd320b644c
04033cbb702eeb7c9270f0a6da9f5c808bc49e7ba43534feb5c08b0fc90cc632,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
0e21257e419c1e8bb0dee6563a427a06fb01c78fa813a1be37e26a23995956f4,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
1508fb0b4b10f8620ca0762ce123e2e89f3cb4fe654e56ee1205b00c1cdf2eb8,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
24e6cc014b155f96d3fc82f455907a5216bc5e139669c618c276a584ea45421c,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
5778b0c57b98cfffa966f2a7097c49c44eed44c8fa8de50626016a1121e0e27c,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
7fc5b8eaef7e254aadaed01b8757279ede7c9e2bab5c5070ea7174666b8ce340,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
8f03204a65bef58c1ad31330acb058d93b300d592810107c194a86282c08d2a2,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
94a4713fb93fb7f1b5924da2f57683f7ad997f4bb1b28bbc3e401937760e89d1,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
ae57edca734adffcc4b697fcad8c33483f158715213dc6be0c5301bcca0d64c8,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
af33671e416549385c9e663eb5df2dc0e328437cf932fcd48ccba3e692572aed,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
b437f0c37e8b86732a332b40e62439a68c6c7f77ad3c4f1068273d8dbb5f431f,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
b4a6bb921dffcf375a643f46e53fde2b175eeb690139e121e8125b51fb1fc138,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
bdb2feea4609a2f243cfb4769419041eb5935bf5a121e50d637bd73b01ae1823,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
c14377f389d93623eab1b7ca26234d775298a7a9596c71ad2490fc4f35701199,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
d8f33d455d04c04189121d8530f48cf019c993d3f5b9f3f4ad3ba43204545dde,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
dd3895db3e077cefde8077e974b3bd818fd14a8965378340eaa696d625c28622,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
e0514f98fad02fc1670523e7c5c73648b0a920b050586eb17e24dbb1348d54d4,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
ec6d46e263729719f7dc7c37a49aed3f2c6b098da9cf0ed28f08917eb941e555,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
f506a82e7c8cd45ede371b7eb74bedf0103a8c13a91f3bf9c3ebc50b522ba3b8,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
fd53e8953ceee53623ac92543b2ec15e27fa938f7c2a82493d78cafe0248efae,-1,0,1,170.07609189,1566449535,Ticket,3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,5,1,170.07609189,1566449426,Regular,af33671e416549385c9e663eb5df2dc0e328437cf932fcd48ccba3e692572aed
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,18,1,170.07609189,1566449426,Regular,c14377f389d93623eab1b7ca26234d775298a7a9596c71ad2490fc4f35701199
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,14,1,170.07609189,1566449426,Regular,bdb2feea4609a2f243cfb4769419041eb5935bf5a121e50d637bd73b01ae1823
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,17,1,170.07609189,1566449426,Regular,ec6d46e263729719f7dc7c37a49aed3f2c6b098da9cf0ed28f08917eb941e555
