tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1daf92c923112df5d6b80f41f81d45a8d8a466168bf1ce469114234ff7bd565a,-1,0,1,8.51342584,1711478901,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
61c3f9a2a068fc16c47fe8bb478d45d9a76c828528194c24f074417aee245737,-1,0,1,8.51342584,1711478901,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
7173e421a5140a93e583f4c523fa840ba5d124649717f72688c0d495884aba3c,-1,0,1,8.51342584,1711478901,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
b9a90849f3c9cd3afaf05699f9bb12bfd933ff797aac4fe8fb98983c0648dc17,-1,0,1,8.51342584,1711478901,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
666eec7eba3dcb0236a2c5f25771efbaa223342b992c4be042180406eae6336e,-1,0,1,8.51342584,1711478787,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
67ea44d1821f1cdeb17fc382623d9300171f02669ed32fb911a62c7207f10611,-1,0,1,8.51342584,1711478787,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
8dcaefb196028f3b6bd2d0a92d990a47b59a8e1de12c7cc872fc266d83567ee6,-1,0,1,8.51342584,1711478787,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
234fca11858c95b84488f228c0adc177670bf801bc6fc526d3ea32f2a04489eb,-1,0,1,8.51342584,1711478770,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
4c7185361b3148471c2df07788c8a3e52ab789bb6954360eca453fd0f29f4713,-1,0,1,8.51342584,1711478770,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
9481a87c5b0bb292e80d48a3cd9679c227867a110a01b1fa954fc40e585473ad,-1,0,1,8.51342584,1711478770,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
a20665b56744ae5fd4410edf697bc4cd8bfce58531848fe81ead6fee707bfb8d,-1,0,1,8.51342584,1711478716,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
ee8915457c916c5c5dad469b8530b18f94ae119d8a896bad4ddf5c842018410e,-1,0,1,8.51342584,1711478144,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
06dff00fa1da1bf9432f50468a382dfca8883b9f8274be8ec76590b2e87c0132,-1,0,1,8.51342584,1711477055,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
5a87fc2811f77c9caacf3ef316c3608c640e79e3209461ce170ca687b23348c8,-1,0,1,8.51342584,1711477055,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
66e5c5e32650bc95ac22525718ed580fbed03f023684b8f511159ca521371c23,-1,0,1,8.51342584,1711477055,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
3f20a34ff82f0c839da64ba2a652860ea4d8fb19f56adfddd4062bc42c5819b7,-1,0,1,8.51342584,1711476952,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
c32b73bdd311348b862d8ee4ecbdba73b3cecc7a7714eb186d0b9ceb2d26c8a3,-1,0,1,8.51342584,1711476952,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
d129b78f0f40c5053f3672df4bfcc81b21e1ca0ae91764e722b623fa1a4cbfe2,-1,0,1,8.51342584,1711476952,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
d9ebdbb51dae7c1c64baa0f0499641c41bef13f9d33731496be73533afbe7547,-1,0,1,8.51342584,1711476952,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
2f7dd3377da3a40a6f4f22ce54a975e2aa6b3e13d964b6e69d951832925d9934,-1,0,1,8.51342584,1711476878,Ticket,4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,19,1,8.51342584,1711476835,Regular,b9a90849f3c9cd3afaf05699f9bb12bfd933ff797aac4fe8fb98983c0648dc17
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,9,1,8.51342584,1711476835,Regular,06dff00fa1da1bf9432f50468a382dfca8883b9f8274be8ec76590b2e87c0132
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,4,1,8.51342584,1711476835,Regular,66e5c5e32650bc95ac22525718ed580fbed03f023684b8f511159ca521371c23
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,11,1,8.51342584,1711476835,Regular,ee8915457c916c5c5dad469b8530b18f94ae119d8a896bad4ddf5c842018410e
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,18,1,8.51342584,1711476835,Regular,a20665b56744ae5fd4410edf697bc4cd8bfce58531848fe81ead6fee707bfb8d
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,15,1,8.51342584,1711476835,Regular,9481a87c5b0bb292e80d48a3cd9679c227867a110a01b1fa954fc40e585473ad
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,0,1,8.51342584,1711476835,Regular,67ea44d1821f1cdeb17fc382623d9300171f02669ed32fb911a62c7207f10611
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,2,1,8.51342584,1711476835,Regular,666eec7eba3dcb0236a2c5f25771efbaa223342b992c4be042180406eae6336e
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,14,1,8.51342584,1711476835,Regular,1daf92c923112df5d6b80f41f81d45a8d8a466168bf1ce469114234ff7bd565a
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,17,1,8.51342584,1711476835,Regular,7173e421a5140a93e583f4c523fa840ba5d124649717f72688c0d495884aba3c
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,16,1,8.51342584,1711476835,Regular,2f7dd3377da3a40a6f4f22ce54a975e2aa6b3e13d964b6e69d951832925d9934
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,6,1,8.51342584,1711476835,Regular,3f20a34ff82f0c839da64ba2a652860ea4d8fb19f56adfddd4062bc42c5819b7
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,8,1,8.51342584,1711476835,Regular,c32b73bdd311348b862d8ee4ecbdba73b3cecc7a7714eb186d0b9ceb2d26c8a3
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,3,1,8.51342584,1711476835,Regular,d9ebdbb51dae7c1c64baa0f0499641c41bef13f9d33731496be73533afbe7547
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,7,1,8.51342584,1711476835,Regular,5a87fc2811f77c9caacf3ef316c3608c640e79e3209461ce170ca687b23348c8
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,1,1,8.51342584,1711476835,Regular,234fca11858c95b84488f228c0adc177670bf801bc6fc526d3ea32f2a04489eb
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,10,1,8.51342584,1711476835,Regular,4c7185361b3148471c2df07788c8a3e52ab789bb6954360eca453fd0f29f4713
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,5,1,8.51342584,1711476835,Regular,8dcaefb196028f3b6bd2d0a92d990a47b59a8e1de12c7cc872fc266d83567ee6
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,13,1,8.51342584,1711476835,Regular,61c3f9a2a068fc16c47fe8bb478d45d9a76c828528194c24f074417aee245737
4f4146f2e6a40d153d105af20e547b912fd337fdb35f7483b6b7a0990906ae24,1,12,1,8.51342584,1711476835,Regular,d129b78f0f40c5053f3672df4bfcc81b21e1ca0ae91764e722b623fa1a4cbfe2
