tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72037d14c1eba0245c2028e2cff04a2e602923abd6d1ab615de3bc7bed404a42,-1,1,1,89.55899589,1539757987,Vote,343b17cee6b30d2eb0dd31720516cfcdfb402e26e55d909fc61643acc2596725
d46cdfcf0fe8539539f3dba8bedfe97c57e85b60d9c5c1e155985e264c6afc3d,-1,1,1,89.55899589,1539626748,Vote,3d9e6b6ee8301300e2770a52035e781f7d648738030a2e10f1348c9a93ba24c4
0bed40d7490468c67b8a8ffeb24027925b25681bd2fc5f2d93499585f0372de7,-1,1,1,89.55899589,1539464381,Vote,180bd959879da605320fd5af324e811d00a75014fc450e9ee3c8edaac08b9177
526f9d5790132c44cd63b6f284d7a9934312b2364c48fc5ef64c925f9f94a808,-1,1,1,89.55899589,1539338416,Vote,fcc44d8de554d61dd2d90d6a4f6f4d3895cad5c4429e18ca395fefd82b1ec82e
7070bf86c48f7c053b5c5c10b83a48d11fcae2125ccb05d5a4f6bc829ff0efb8,-1,1,1,89.55899589,1539009299,Vote,327bf2fcc766cf532d0768d70e1fb3ea196968459a847072f9991ab19fb433af
180bd959879da605320fd5af324e811d00a75014fc450e9ee3c8edaac08b9177,1,0,1,89.55899589,1538837183,Ticket,0bed40d7490468c67b8a8ffeb24027925b25681bd2fc5f2d93499585f0372de7
327bf2fcc766cf532d0768d70e1fb3ea196968459a847072f9991ab19fb433af,1,0,1,89.55899589,1538837183,Ticket,7070bf86c48f7c053b5c5c10b83a48d11fcae2125ccb05d5a4f6bc829ff0efb8
343b17cee6b30d2eb0dd31720516cfcdfb402e26e55d909fc61643acc2596725,1,0,1,89.55899589,1538837183,Ticket,72037d14c1eba0245c2028e2cff04a2e602923abd6d1ab615de3bc7bed404a42
3d9e6b6ee8301300e2770a52035e781f7d648738030a2e10f1348c9a93ba24c4,1,0,1,89.55899589,1538837183,Ticket,d46cdfcf0fe8539539f3dba8bedfe97c57e85b60d9c5c1e155985e264c6afc3d
fcc44d8de554d61dd2d90d6a4f6f4d3895cad5c4429e18ca395fefd82b1ec82e,1,0,1,89.55899589,1538837183,Ticket,526f9d5790132c44cd63b6f284d7a9934312b2364c48fc5ef64c925f9f94a808
