tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,311,1,16.08173716,1614642396,Regular,f3ca2090f817b1bf96fdea41d0e3cc8c36a9de10490f40d612b7c9efffa20afb
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,99,1,16.05521979,1614336881,Regular,9d6ca04f48a8dd883d43146063b4e9744fb8ecf908456ffd30699ba17f2b9de6
ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca,-1,7,1,16.08173716,1613229074,Regular,bc00bc319faf07562f0e97842449ea0f128aea0b3581b121b1483bf33483b2b0
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,15,1,16.08173716,1613185552,Regular,d2f055ad5aea5297dce59c8f49051acf05ece89a85aab3b9ab284c79e65e3a89
9d6ca04f48a8dd883d43146063b4e9744fb8ecf908456ffd30699ba17f2b9de6,1,3,1,16.05521979,1610988292,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
bc00bc319faf07562f0e97842449ea0f128aea0b3581b121b1483bf33483b2b0,1,3,1,16.08173716,1609199147,Vote,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
f3ca2090f817b1bf96fdea41d0e3cc8c36a9de10490f40d612b7c9efffa20afb,1,3,1,16.08173716,1608872667,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
d2f055ad5aea5297dce59c8f49051acf05ece89a85aab3b9ab284c79e65e3a89,1,3,1,16.08173716,1608425567,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,51,1,16.10909857,1607815792,Regular,629d337fd8c11343f3a2f63628021990214bd969e6a7d440cede72e394fae26a
629d337fd8c11343f3a2f63628021990214bd969e6a7d440cede72e394fae26a,1,3,1,16.10909857,1607761899,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
