tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b12b19f097f790c693bbc570979e87fb7068a7e8cdd8efbc8285baa6540d86f,-1,0,1,0.05511038,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
1b12b19f097f790c693bbc570979e87fb7068a7e8cdd8efbc8285baa6540d86f,-1,1,1,6.45133779,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
39da7518ec4095c64323b49f874e92e66756e9b23137c34e089f8b8b659609f4,-1,1,1,6.45133779,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
39da7518ec4095c64323b49f874e92e66756e9b23137c34e089f8b8b659609f4,-1,0,1,0.05511038,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
7ffd0a98cc107f5c25053506c00809bb7e8cfb10c4eb12b64786963494ed20b5,-1,1,1,6.45133779,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
7ffd0a98cc107f5c25053506c00809bb7e8cfb10c4eb12b64786963494ed20b5,-1,0,1,0.05511038,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
b00d0adc0eb0735d901d1014399be69c34d6c74321029d0c546158b80c3a5da9,-1,0,1,0.05511038,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
b00d0adc0eb0735d901d1014399be69c34d6c74321029d0c546158b80c3a5da9,-1,1,1,6.45133779,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
d7e9159a538147350a376c440dc48c1244a34c7b84349ee20f0ccc28687b1000,-1,0,1,0.05511038,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
d7e9159a538147350a376c440dc48c1244a34c7b84349ee20f0ccc28687b1000,-1,1,1,6.45133779,1612349922,Ticket,be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,9,1,6.45133779,1612349853,Regular,39da7518ec4095c64323b49f874e92e66756e9b23137c34e089f8b8b659609f4
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,6,1,0.05511038,1612349853,Regular,b00d0adc0eb0735d901d1014399be69c34d6c74321029d0c546158b80c3a5da9
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,7,1,6.45133779,1612349853,Regular,b00d0adc0eb0735d901d1014399be69c34d6c74321029d0c546158b80c3a5da9
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,0,1,0.05511038,1612349853,Regular,1b12b19f097f790c693bbc570979e87fb7068a7e8cdd8efbc8285baa6540d86f
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,1,1,6.45133779,1612349853,Regular,1b12b19f097f790c693bbc570979e87fb7068a7e8cdd8efbc8285baa6540d86f
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,2,1,0.05511038,1612349853,Regular,d7e9159a538147350a376c440dc48c1244a34c7b84349ee20f0ccc28687b1000
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,3,1,6.45133779,1612349853,Regular,d7e9159a538147350a376c440dc48c1244a34c7b84349ee20f0ccc28687b1000
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,4,1,0.05511038,1612349853,Regular,7ffd0a98cc107f5c25053506c00809bb7e8cfb10c4eb12b64786963494ed20b5
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,5,1,6.45133779,1612349853,Regular,7ffd0a98cc107f5c25053506c00809bb7e8cfb10c4eb12b64786963494ed20b5
be08e09abb264dc95d8eb342895461c6b84153b111c4a1c5dc21d44fed7af31a,1,8,1,0.05511038,1612349853,Regular,39da7518ec4095c64323b49f874e92e66756e9b23137c34e089f8b8b659609f4
