tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032914697eec3e12f0ba3203a3238ac4797ef4f413cf9f935d3dd15367396bfc,-1,0,1,0.03781105,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
032914697eec3e12f0ba3203a3238ac4797ef4f413cf9f935d3dd15367396bfc,-1,1,1,19.26494056,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
21bd75a914c5a2357040a42aacad6e3c29bd66a7f87933a5b054c71aeebadad8,-1,1,1,19.26494056,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
21bd75a914c5a2357040a42aacad6e3c29bd66a7f87933a5b054c71aeebadad8,-1,0,1,0.03781105,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
2dd4530af1dc45e9d783f8528fd02581fdcfd9748ba10fb2a716172475d23c8d,-1,1,1,19.26494056,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
2dd4530af1dc45e9d783f8528fd02581fdcfd9748ba10fb2a716172475d23c8d,-1,0,1,0.03781105,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
6084b43e13392f68574db0242913de27cfa6fa767e520dfe2ae099443c26c996,-1,0,1,0.03781105,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
6084b43e13392f68574db0242913de27cfa6fa767e520dfe2ae099443c26c996,-1,1,1,19.26494056,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
61ad30b0a53b282460fa88487b94ce34c85a7fbdd8a17888bb9c0b551635c15f,-1,1,1,19.26494056,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
61ad30b0a53b282460fa88487b94ce34c85a7fbdd8a17888bb9c0b551635c15f,-1,0,1,0.03781105,1649295364,Ticket,dbe6ba0f2b609703055fb69ea9193d71f973943f460205c832769a2ee9cb4cf8
